Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,048;Q1;163;36;87;2521;352;86;2,85;70,03;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,457;Q1;79;19;72;735;93;72;1,31;38,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,162;Q1;217;51;174;2761;303;174;1,33;54,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";1,085;Q1;157;31;106;1975;166;104;1,48;63,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,015;Q1;81;22;75;982;120;75;1,58;44,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
6;28312;"Organization Studies";journal;"17413044, 01708406";0,839;Q2;179;36;144;2481;189;135;1,14;68,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,826;Q2;139;76;174;4083;224;174;1,08;53,72;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
8;14130;"Research in Organizational Behavior";journal;"01913085";0,762;Q2;78;9;9;1367;6;8;0,67;151,89;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
9;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,724;Q2;98;61;121;1686;139;121;0,95;27,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,641;Q2;49;18;53;614;50;46;1,08;34,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
11;20146;"Industrial Relations";journal;"00198676, 1468232X";0,560;Q2;63;27;78;219;61;78;0,70;8,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
12;24719;"Human Resource Management Review";journal;"10534822";0,550;Q2;121;22;62;1716;51;60;0,55;78,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
13;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,490;Q2;95;20;53;1130;39;53;0,61;56,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;144643;"Learning Organization";journal;"09696474";0,470;Q2;65;21;67;501;57;67;0,77;23,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;29745;"Information and Organization";journal;"14717727";0,424;Q2;75;11;37;607;41;35;1,45;55,18;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;63777;"Personnel Review";journal;"00483486";0,394;Q2;89;42;97;1620;60;97;0,61;38,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
17;145328;"Team Performance Management";journal;"13527592";0,374;Q2;43;22;69;295;28;66;0,33;13,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
18;20637;"Journal of Management Development";journal;"02621711";0,363;Q2;74;60;154;1173;65;153;0,44;19,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
19;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,360;Q2;61;38;113;1203;61;99;0,51;31,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
20;20670;"Journal of Organizational Change Management";journal;"09534814";0,342;Q2;83;33;120;1614;71;120;0,52;48,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
21;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,336;Q2;27;0;14;0;4;13;0,29;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
22;145246;"Journal of Workplace Learning";journal;"13665626";0,330;Q3;59;34;103;1036;42;103;0,51;30,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
23;144642;"Managerial Auditing Journal";journal;"02686902";0,319;Q3;71;52;116;1158;26;116;0,22;22,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,317;Q3;20;9;10;632;3;9;0,30;70,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
25;20654;"Journal of Managerial Psychology";journal;"02683946";0,302;Q3;99;42;159;1832;43;158;0,32;43,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
26;130081;"Leadership and Organization Development Journal";journal;"01437739";0,294;Q3;83;48;184;1209;53;184;0,25;25,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
27;22328;"Organizational Dynamics";journal;"00902616";0,265;Q3;74;20;11;161;8;11;0,63;8,05;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
28;144741;"International Journal of Educational Management";journal;"0951354X";0,252;Q3;65;36;87;1018;18;87;0,22;28,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;144738;"Employee Relations";journal;"01425455";0,237;Q3;68;38;102;1238;44;102;0,38;32,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
30;144962;"Corporate Communications";journal;"13563289";0,233;Q3;69;28;69;659;23;69;0,31;23,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
31;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,219;Q3;48;22;81;226;32;73;0,26;10,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
32;145250;"Industrial and Commercial Training";journal;"00197858";0,203;Q3;42;38;111;170;26;111;0,23;4,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;16902;"Labour";journal;"11217081, 14679914";0,190;Q3;40;30;88;838;12;88;0,13;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;12100156754;"Sport Management Review";journal;"14413523";0,188;Q3;78;10;24;547;5;24;0,25;54,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
35;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,187;-;44;30;72;312;18;60;0,25;10,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
36;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,186;Q3;42;9;8;1068;2;7;0,25;118,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
37;144986;"Career Development International";journal;"13620436";0,182;Q4;79;37;131;1082;29;131;0,19;29,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;144637;"Tertiary Education and Management";journal;"13583883";0,182;Q3;44;28;90;431;12;78;0,17;15,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,177;Q4;68;68;330;1402;42;330;0,11;20,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;20201;"International Journal of Manpower";journal;"01437720";0,176;Q4;73;45;109;1255;37;109;0,41;27,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
41;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;-;44;18;78;691;13;78;0,13;38,39;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
42;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,141;Q4;51;15;36;646;8;36;0,07;43,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
43;144672;"Measuring Business Excellence";journal;"13683047";0,138;Q4;52;115;139;347;8;138;0,09;3,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
44;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,136;Q4;49;11;18;709;1;17;0,06;64,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
45;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,131;Q4;28;31;77;366;7;65;0,08;11,81;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
46;144616;"Journal of Health Organization and Management";journal;"14777266";0,129;-;51;31;135;51;24;129;0,19;1,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
47;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,125;Q4;48;11;25;506;3;25;0,06;46,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
48;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,117;Q4;28;8;16;265;3;15;0,27;33,13;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;16859;"Labor History";journal;"0023656X, 14699702";0,110;Q4;25;12;74;1801;6;74;0,04;150,08;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
50;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,102;Q4;19;13;10;363;0;10;0,00;27,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
51;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;27;9;1090;0;9;0,00;40,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
52;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";;-;12;10;0;395;0;0;0,00;39,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
54;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";;-;54;22;0;1232;0;0;0,00;56,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Cultural Studies; Organizational Behavior and Human Resource Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;22;65;0;19;59;0,27;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
56;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;10;38;523;16;38;0,32;52,30;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;26;0;1;26;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";;-;31;1;0;35;0;0;0,00;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
