Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,238;Q2;58;46;82;1040;287;79;3,50;22,61;33,46;3;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,222;Q1;61;95;174;2707;355;95;2,04;28,49;29,43;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
3;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";1,219;Q1;43;179;208;3554;757;208;4,07;19,85;21,82;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";1,175;Q1;98;140;449;6621;1238;449;2,55;47,29;38,43;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,107;Q1;115;71;244;3854;732;244;2,87;54,28;35,64;4;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,053;Q2;62;68;150;2179;438;135;2,86;32,04;40,36;8;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
7;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";0,954;Q2;66;66;165;2170;369;129;2,24;32,88;35,90;5;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
8;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,928;Q1;41;69;86;2258;162;86;1,56;32,72;18,25;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q1)";"Engineering"
9;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,839;Q2;56;42;119;1116;285;119;2,28;26,57;37,24;5;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,819;Q2;96;98;379;3684;761;379;2,17;37,59;34,74;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,798;Q1;64;75;196;2006;353;192;1,19;26,75;21,89;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
12;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,767;Q2;36;37;122;893;164;113;1,19;24,14;27,34;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
13;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,751;Q2;74;154;348;2850;637;328;1,74;18,51;37,01;13;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,746;Q2;60;95;248;2075;301;240;1,02;21,84;14,11;0;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
15;27376;"Metals and Materials International";journal;"15989623, 20054149";0,741;Q1;56;188;448;4644;571;448;1,41;24,70;19,48;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;4000151608;"Psychiatry Investigation";journal;"17383684";0,735;Q2;52;69;173;2532;298;170;1,40;36,70;29,15;2;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
17;21100358314;"Human-centric Computing and Information Sciences";journal;"21921962";0,730;Q1;52;19;24;526;163;23;6,79;27,68;15,22;0;0;South Korea;Asiatic Region;"Korea Information Processing Society";"2011-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
18;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,724;Q1;23;122;429;2494;438;429;1,26;20,44;24,23;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
19;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,720;Q2;34;64;159;977;317;159;2,05;15,27;22,41;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
