Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,252;Q1;251;288;613;8761;1803;589;2,82;30,42;36,08;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,842;Q1;174;320;669;8667;837;669;1,05;27,08;37,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
3;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,836;Q1;181;209;561;6750;1114;540;1,75;32,30;43,07;88;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,768;Q1;222;164;521;4849;989;494;1,79;29,57;39,79;40;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,646;Q1;135;85;282;2910;439;279;1,34;34,24;43,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,568;Q2;100;13;34;1562;61;34;1,33;120,15;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,523;-;114;97;256;3412;336;256;1,14;35,18;26,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,472;Q2;147;129;254;6843;348;254;1,34;53,05;33,15;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;23161;"Food Quality and Preference";journal;"09503293";0,354;Q2;152;41;149;1131;111;145;0,59;27,59;52,05;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
10;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,336;Q2;164;79;33;2359;34;32;1,03;29,86;46,15;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
11;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,304;Q2;85;75;123;1155;60;121;0,45;15,40;68,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,302;Q2;30;16;59;275;31;55;0,37;17,19;47,83;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;144654;"Nutrition and Food Science";journal;"00346659";0,232;Q3;41;192;140;498;24;138;0,09;2,59;70,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
14;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,139;Q4;74;40;17;1909;7;17;0,41;47,73;33,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Neuroscience; Nursing"
15;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,138;Q4;24;37;124;866;20;105;0,12;23,41;40,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,115;Q4;52;39;108;360;9;99;0,10;9,23;51,72;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
