Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";4,706;Q1;228;25;43;3967;535;43;10,97;158,68;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,892;Q1;424;1040;2842;46739;16128;2827;5,17;44,94;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,588;Q1;75;7;18;1218;102;18;6,40;174,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;22806;"Chemical Record";journal;"15278999, 15280691";1,734;Q1;96;31;99;2413;361;98;3,64;77,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,659;Q1;122;90;186;1987;400;175;1,88;22,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;16313;"Fuel";journal;"00162361, 18737153";1,613;Q1;256;440;951;11753;2980;932;3,02;26,71;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
7;29476;"Corrosion Science";journal;"0010938X";1,536;Q1;249;421;818;12799;2459;802;2,79;30,40;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;25181;"Electrochimica Acta";journal;"00134686";1,524;Q1;276;943;2645;33027;9130;2608;3,26;35,02;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
9;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,519;Q1;116;129;328;3995;761;320;2,05;30,97;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,505;Q1;155;552;1249;12123;2449;1239;2,01;21,96;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;22597;"Food Hydrocolloids";journal;"0268005X";1,484;Q1;211;169;403;5950;1193;402;2,60;35,21;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
12;16315;"Fuel Processing Technology";journal;"03783820";1,451;Q1;178;180;362;4995;1188;354;2,39;27,75;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,323;Q1;153;358;1259;7436;3013;1255;2,32;20,77;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;16413;"Chemical Engineering Science";journal;"00092509";1,294;Q1;214;510;2046;16761;4812;2018;2,14;32,86;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
15;24600;"Computers and Chemical Engineering";journal;"00981354";1,288;Q1;159;245;468;7338;1104;455;2,36;29,95;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
16;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,283;Q1;221;591;1234;18181;3194;1229;2,48;30,76;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
17;16275;"AICHE Journal";journal;"00011541, 15475905";1,282;Q1;188;288;1015;9977;2227;988;2,04;34,64;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
18;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,266;Q1;171;342;1108;12812;3140;1101;2,64;37,46;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
19;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,245;Q1;170;162;290;4662;942;287;2,93;28,78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
20;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,243;Q1;142;296;632;8155;1753;629;2,58;27,55;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
21;24064;"Journal of Supercritical Fluids";journal;"08968446";1,236;Q1;133;219;479;6835;1314;473;2,58;31,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;26899;"Fluid Phase Equilibria";journal;"03783812";1,229;Q1;138;231;1019;8312;1842;996;1,72;35,98;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
23;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,220;Q1;73;77;147;3100;263;145;1,66;40,26;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
24;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,175;Q1;109;51;209;1272;419;207;1,91;24,94;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
25;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,140;Q1;255;1159;3286;38892;7501;3247;2,11;33,56;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
26;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,140;Q1;192;226;753;10008;2729;745;3,66;44,28;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
27;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,127;Q1;163;218;550;10371;1179;513;2,01;47,57;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
28;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,097;Q1;50;34;116;868;108;115;0,82;25,53;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
29;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,065;Q1;176;374;1048;14070;2672;1041;2,61;37,62;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;16398;"Chemical Engineering Journal";journal;"13858947";1,058;Q1;309;650;721;19411;2043;716;2,91;29,86;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,979;Q1;142;188;408;3426;600;406;1,43;18,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
32;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,952;Q1;112;98;391;3686;799;388;2,08;37,61;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,939;Q1;98;119;353;2369;386;351;0,79;19,91;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
34;28623;"Combustion and Flame";journal;"00102180, 15562921";0,903;Q1;212;206;490;7586;1534;484;2,85;36,83;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
35;13717;"Powder Technology";journal;"1873328X, 00325910";0,903;Q1;170;382;653;9316;1386;646;1,95;24,39;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
36;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,900;Q1;81;48;138;1438;284;136;2,32;29,96;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
37;14240;"Reactive and Functional Polymers";journal;"13815148";0,861;Q1;115;185;470;6184;1053;466;2,22;33,43;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
38;29437;"Coloration Technology";journal;"14784408, 14723581";0,853;Q1;60;52;170;1498;164;164;0,97;28,81;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
39;23182;"Food Reviews International";journal;"87559129, 15256103";0,838;Q1;93;19;52;1604;125;52;2,23;84,42;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
40;13261;"Progress in Organic Coatings";journal;"03009440";0,837;Q1;130;157;417;3558;795;413;1,64;22,66;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;16322;"Desalination";journal;"00119164";0,817;Q1;231;752;2144;13096;3267;2139;1,31;17,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
42;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,808;Q1;137;224;584;7142;1111;572;1,81;31,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
43;19823;"Corrosion";journal;"00109312, 1938159X";0,803;Q1;100;85;331;2611;413;324;1,25;30,72;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
44;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,796;Q1;164;0;716;0;2029;712;2,55;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
45;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,775;Q1;125;269;430;6834;774;425;1,69;25,41;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
46;24801;"Molecular Simulation";journal;"08927022, 10290435";0,751;Q1;68;143;422;5189;545;406;1,34;36,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
47;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,724;Q1;126;226;515;6463;903;509;1,61;28,60;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,722;Q1;137;125;342;2891;407;339;1,10;23,13;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
49;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,712;Q1;77;62;187;1205;270;184;1,28;19,44;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
50;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,699;Q1;88;161;538;6774;825;512;1,61;42,07;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
51;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,685;Q1;107;115;299;3224;366;294;1,07;28,03;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
52;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,661;Q1;135;156;443;3416;754;434;1,67;21,90;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
53;25941;"Macromolecular Research";journal;"15985032";0,657;Q1;58;114;298;3820;471;296;1,71;33,51;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
54;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,646;Q1;125;151;453;3728;480;436;1,03;24,69;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
55;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,612;Q1;74;46;154;1521;204;153;1,27;33,07;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
56;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q1;87;104;117;2795;166;106;1,42;26,88;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
57;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,564;Q1;77;59;140;1504;153;131;0,93;25,49;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
58;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,562;Q1;45;12;66;795;51;65;0,83;66,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
59;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,553;Q1;95;222;653;5800;783;606;1,00;26,13;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
60;12891;"Color Research and Application";journal;"15206378, 03612317";0,549;Q1;72;64;180;1266;230;156;1,11;19,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
61;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,543;Q1;72;77;177;2241;206;177;1,03;29,10;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
62;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,539;Q1;80;64;189;2322;299;186;1,58;36,28;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
63;16302;"Adsorption";journal;"15728757, 09295607";0,532;Q1;85;83;311;2166;378;309;1,29;26,10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
64;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,532;Q1;60;29;120;770;86;120;0,69;26,55;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
65;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,519;Q1;50;62;218;1054;88;210;0,39;17,00;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
66;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,514;Q1;102;71;245;1357;244;237;0,94;19,11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
67;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,511;Q1;52;23;66;600;86;66;1,32;26,09;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;29409;"Energy Sources";journal;"15210510, 00908312";0,499;Q1;57;0;147;0;161;141;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
69;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,498;Q1;54;23;70;690;87;70;1,13;30,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,495;Q1;58;55;129;1447;153;129;0,88;26,31;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
71;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,494;Q1;139;132;424;3658;476;424;1,36;27,71;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
72;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,493;Q1;28;34;148;396;83;141;0,51;11,65;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
73;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,487;Q1;52;40;74;912;60;73;0,81;22,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
74;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,479;Q1;91;261;728;7564;880;721;1,12;28,98;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
75;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q1;67;51;133;1605;179;133;1,42;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
76;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,452;Q1;77;255;520;5772;471;520;0,88;22,64;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
77;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,451;Q1;66;4;20;617;38;20;2,17;154,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
