Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,308;Q3;13;8;36;406;24;36;0,58;50,75;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;29731;"Acta Adriatica";journal;"00015113, 18460453";0,299;Q3;26;34;75;1752;63;72;0,73;51,53;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
3;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,237;Q3;19;27;46;628;18;44;0,36;23,26;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
4;26336;"Geologia Croatica";journal;"1330030X";0,225;Q3;31;15;66;685;35;64;0,49;45,67;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
5;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,162;Q3;8;32;113;739;7;105;0,05;23,09;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
6;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,159;Q4;26;78;118;1641;37;114;0,23;21,04;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,143;-;5;0;64;0;10;63;0,16;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
8;22627;"Geodetski List";journal;"0016710X";0,109;Q4;9;17;44;367;11;44;0,21;21,59;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;34418;"Geoadria";journal;"13312294";0,102;Q4;5;7;9;304;0;9;0,00;43,43;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,102;Q4;11;7;15;143;0;12;0,00;20,43;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
11;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;14;38;148;2;21;0,04;10,57;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
12;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";;-;3;7;0;320;0;0;0,00;45,71;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous); Paleontology";"Dentistry; Earth and Planetary Sciences"
13;78942;"Geofizica";journal;"18466346, 03523659";;-;21;16;34;455;18;33;0,38;28,44;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
