Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,185;-;8;0;399;0;127;398;0,32;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
2;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,174;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
3;21100409613;"Tubular Structures - Proceedings of the 15th International Symposium on Tubular Structures, ISTS 2015";conference and proceedings;"-";0,165;-;5;0;52;0;11;50;0,21;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100403420;"ICPRAM 2015 - 4th International Conference on Pattern Recognition Applications and Methods, Proceedings";conference and proceedings;"-";0,150;-;11;0;97;0;47;94;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
5;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,149;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
6;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,129;-;27;0;251;0;35;244;0,10;0,00;0,00;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,127;-;8;28;67;524;21;61;0,29;18,71;24,66;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
8;21100464548;"Seismic Retrofitting: Learning from Vernacular Architecture - Vernacular Seismic Culture in Portugal Research Project Funded under the National Research Agency FCT, SEISMIC-V 2013";conference and proceedings;"-";0,117;-;4;0;43;0;7;42;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21100775342;"ISRM Conference on Rock Mechanics for Natural Resources and Infrastructure, SBMR 2014";conference and proceedings;"-";0,109;-;5;0;46;0;6;45;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
10;21100455157;"ISRM International Symposium - 8th Asian Rock Mechanics Symposium, ARMS 2014";conference and proceedings;"-";0,109;-;7;0;339;0;65;338;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing; Software";"Computer Science"
11;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,108;-;7;0;161;0;27;159;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
12;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,101;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
13;21100457020;"Proceedings of the International Conference on e-Learning 2015, E-LEARNING 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,101;-;6;0;37;0;4;35;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
14;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,101;-;4;0;41;0;8;38;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
