Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,003;Q1;96;88;280;7630;1017;260;2,97;86,70;35,00;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,909;Q1;81;87;340;5925;1202;328;3,13;68,10;33,06;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,635;Q1;120;359;1201;25692;5286;1149;4,45;71,57;43,60;7;48;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,199;Q2;99;290;841;20804;2330;807;2,61;71,74;46,95;9;40;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,171;Q2;123;59;180;2291;500;180;2,51;38,83;48,33;6;13;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
6;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,921;Q2;76;73;155;5110;360;147;2,28;70,00;43,64;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
7;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,695;Q3;29;37;135;1210;278;134;2,03;32,70;44,39;1;5;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
8;21100945704;"Vision (Switzerland)";journal;"24115150";0,326;Q4;16;68;70;4015;65;68;0,93;59,04;40,11;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q3); Optometry (Q3); Cell Biology (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;24,56;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
10;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,158;Q4;13;23;54;1137;13;45;0,09;49,43;46,97;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
11;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;25;102;1292;237;88;2,18;51,68;34,69;2;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
