Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,327;Q1;88;44;141;1140;198;139;1,22;25,91;10,87;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;20541;"Computational Materials Science";journal;"09270256";1,166;Q2;145;174;497;3801;903;492;1,67;21,84;14,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,121;Q2;67;37;121;850;162;116;1,38;22,97;29,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
4;17974;"In Silico Biology";journal;"13866338, 14343207";0,964;Q2;49;55;139;1437;347;134;2,42;26,13;25,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
5;12517;"Wave Motion";journal;"01652125";0,894;-;68;63;160;1276;202;159;1,20;20,25;11,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,868;Q2;132;124;397;2803;428;397;0,95;22,60;21,91;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
7;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,826;Q2;64;44;172;904;126;161;0,67;20,55;14,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
8;24501;"Computational Geosciences";journal;"14200597";0,808;Q2;79;15;55;375;88;53;0,97;25,00;12,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
9;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,786;Q2;142;352;1066;6809;877;1064;0,72;19,34;20,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
10;28067;"Applied Numerical Mathematics";journal;"01689274";0,760;Q2;87;123;369;2713;313;364;0,80;22,06;15,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
11;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q3;65;56;188;1146;230;188;1,17;20,46;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q3;102;54;127;1047;92;127;0,73;19,39;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
13;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
14;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;34;91;536;66;87;0,72;15,76;21,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
15;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q4;20;38;153;699;42;143;0,37;18,39;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
16;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";;-;34;18;0;448;0;0;0,00;24,89;14,63;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
