Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q1;82;119;224;7142;651;218;2,95;60,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
2;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,386;Q3;14;43;91;2217;123;87;1,32;51,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
3;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,562;Q2;104;155;683;7751;1754;683;2,39;50,01;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;21100202150;"Operations Research for Health Care";journal;"22116923";0,469;Q3;37;14;42;616;91;40;1,80;44,00;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Management Science and Operations Research (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Decision Sciences; Dentistry; Health Professions; Medicine"
5;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,526;Q2;55;150;190;6327;360;181;1,82;42,18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Research and Theory (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
6;22815;"Oral Diseases";journal;"16010825, 1354523X";0,895;Q1;104;688;805;27124;3019;657;3,99;39,42;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
7;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,618;Q2;52;104;341;3923;619;305;1,89;37,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
8;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q1;47;53;127;1896;419;126;2,60;35,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
9;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,816;Q1;84;76;253;2622;850;240;2,95;34,50;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
10;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,672;Q1;40;50;128;1693;245;123;1,64;33,86;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
