Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,247;Q3;9;1;11;546;3;10;0,33;546,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
2;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,220;Q3;21;11;37;2145;36;34;0,46;195,00;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;1;21;158;1;21;0,00;158,00;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
4;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,307;Q2;21;29;91;4002;74;87;0,77;138,00;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;15111;"Progress in Planning";journal;"03059006";1,665;Q1;57;8;25;1041;108;25;3,18;130,13;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,759;Q1;67;14;56;1714;130;56;1,81;122,43;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
7;14724;"Gender and History";journal;"09535233, 14680424";0,448;Q2;36;42;110;4859;73;107;0,44;115,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
8;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,222;Q3;23;18;53;2040;26;51;0,43;113,33;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
9;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,208;Q3;39;52;158;5666;48;153;0,34;108,96;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,347;Q1;113;43;142;4429;728;139;4,73;103,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;1;18;102;19;16;1,06;102,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
12;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,378;Q2;51;23;63;2241;70;63;1,07;97,43;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,295;Q3;29;38;70;3608;34;69;0,33;94,95;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;27390;"Pacific Affairs";journal;"0030851X";0,544;Q2;44;23;79;2159;80;72;0,94;93,87;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;19900193691;"Journal of Political Ecology";journal;"10730451";0,691;Q1;35;24;68;2204;153;68;2,33;91,83;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
16;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,818;Q1;44;38;66;3485;83;63;1,15;91,71;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
17;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,233;Q1;119;43;130;3922;467;125;3,18;91,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;25162;"Global Society";journal;"1469798X, 13600826";0,351;Q2;40;32;84;2837;88;83;0,81;88,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
19;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,901;Q1;178;59;161;5170;1392;158;6,83;87,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
20;25118;"Geopolitics";journal;"14650045";1,372;Q1;66;45;128;3827;321;123;2,07;85,04;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";;-;20;9;0;755;0;0;0,00;83,89;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology; Geography, Planning and Development; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
22;25849;"International Studies Review";journal;"15219488, 14682486";0,971;Q1;71;28;91;2345;164;83;1,81;83,75;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,668;Q1;44;24;73;1997;65;60;0,76;83,21;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,163;Q3;21;11;35;914;15;35;0,13;83,09;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21203;"Long Range Planning";journal;"00246301, 18731872";1,817;Q1;126;28;75;2304;340;64;3,60;82,29;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;29032;"New Political Economy";journal;"14699923, 13563467";1,265;Q1;70;41;116;3370;302;115;2,56;82,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;13;60;1064;31;56;0,48;81,85;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
28;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,376;Q2;48;61;179;4977;148;179;0,75;81,59;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,784;Q1;41;24;69;1910;129;67;1,60;79,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;36483;"Global Environmental Change";journal;"09593780, 18729495";3,504;Q1;225;148;422;11706;3590;409;7,56;79,09;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
31;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,245;Q3;22;20;44;1574;27;40;0,61;78,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
32;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,153;Q1;172;54;178;4239;808;177;3,62;78,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
33;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,192;Q3;36;30;64;2337;36;54;0,41;77,90;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,260;Q3;21;14;45;1078;37;43;0,75;77,00;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
35;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,840;Q1;62;60;180;4604;370;178;1,81;76,73;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,265;Q3;28;33;66;2518;80;61;1,21;76,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
37;21100832225;"Geo: Geography and Environment";journal;"20544049";;-;20;11;1;837;0;0;0,00;76,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,146;Q4;13;14;45;1058;11;42;0,15;75,57;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
39;15561;"Demokratizatsiya";journal;"10746846";0,565;Q2;29;21;87;1574;82;83;0,96;74,95;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
40;4400151522;"Planning Theory";journal;"17413052, 14730952";1,607;Q1;66;21;72;1571;192;66;2,15;74,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
41;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,336;Q1;127;44;150;3287;839;142;5,02;74,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;14691;"Environment and History";journal;"09673407, 17527023";0,629;Q1;32;26;72;1932;64;60;0,86;74,31;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
43;21280;"London Journal";journal;"17496322, 03058034";0,207;Q3;15;16;45;1176;11;43;0,23;73,50;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
44;83082;"Historia Agraria";journal;"11391472";0,139;Q4;20;17;48;1230;13;47;0,12;72,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
45;15673;"Journal of Rural Studies";journal;"07430167";1,339;Q1;135;93;253;6685;888;245;3,21;71,88;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
46;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,982;Q1;140;74;190;5307;798;187;3,95;71,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
47;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,163;Q3;29;18;55;1288;38;51;0,61;71,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
48;28092;"Economic Geography";journal;"00130095";2,581;Q1;98;18;53;1286;193;49;3,23;71,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;50039;"Review of Policy Research";journal;"1541132X, 15411338";1,035;Q1;55;32;104;2275;236;98;1,98;71,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
50;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,497;Q2;30;36;110;2554;76;107;0,63;70,94;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
51;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,106;Q4;4;1;4;70;0;4;0,00;70,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,602;Q1;33;10;35;699;37;29;0,92;69,90;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;5;16;349;0;16;0,00;69,80;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
54;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,803;Q1;147;56;110;3895;544;109;4,38;69,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
55;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
56;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,969;Q1;137;82;256;5622;1194;256;4,07;68,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
57;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,509;Q1;83;124;205;8499;686;191;2,52;68,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
58;22857;"Political Geography";journal;"09626298";2,025;Q1;114;68;149;4658;511;123;3,18;68,50;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,349;Q1;87;52;116;3551;484;111;2,91;68,29;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
60;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,318;Q2;30;23;69;1561;43;68;0,46;67,87;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,657;Q1;67;24;74;1627;90;74;0,88;67,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
62;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,291;Q3;52;21;56;1416;30;52;0,53;67,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,136;Q4;14;15;39;1011;13;35;0,26;67,40;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,565;Q2;57;86;195;5795;163;179;0,69;67,38;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,414;Q2;36;31;93;2080;117;92;1,20;67,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;27470;"Antipode";journal;"00664812, 14678330";2,292;Q1;121;70;228;4659;851;222;3,49;66,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
67;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,938;Q1;124;68;207;4507;655;194;2,86;66,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
68;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,919;Q1;37;22;65;1458;80;64;1,25;66,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
69;16544;"Tourism Geographies";journal;"14701340, 14616688";0,687;Q1;93;43;134;2836;266;126;1,73;65,95;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;48;164;3160;157;157;1,06;65,83;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
71;23464;"China Journal";journal;"18358535, 13249347";1,054;Q1;57;17;48;1115;85;48;1,28;65,59;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;28154;"Fennia";journal;"00150010, 17985617";0,248;Q3;26;19;29;1241;24;26;0,76;65,32;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
73;29655;"Urban Geography";journal;"02723638, 19382847";1,536;Q1;89;64;181;4164;438;176;2,02;65,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
74;27489;"Asian Geographer";journal;"10225706";;-;14;8;0;515;0;0;0,00;64,38;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development";"Social Sciences"
75;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,957;Q1;120;38;142;2444;708;142;4,23;64,32;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
76;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,507;Q1;150;164;473;10528;1783;444;3,87;64,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
77;21100870585;"Environmental Sociology";journal;"23251042";;-;28;30;0;1926;0;0;0,00;64,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
78;80321;"Pacific Review";journal;"09512748, 14701332";0,585;Q2;58;32;90;2053;117;87;1,18;64,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,228;Q1;36;26;32;1667;84;27;2,63;64,12;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;23972;"Landscape Ecology";journal;"15729761, 09212973";1,804;Q1;150;144;389;9212;1732;378;4,28;63,97;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
81;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,413;Q2;47;37;127;2356;145;121;1,03;63,68;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
82;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,307;Q2;45;26;90;1655;82;87;0,67;63,65;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;21100305261;"Extractive Industries and Society";journal;"2214790X";0,402;Q2;52;88;40;5587;92;34;2,30;63,49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q2); Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,219;Q1;91;48;145;3044;297;133;1,88;63,42;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
85;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,780;Q1;52;17;68;1077;139;51;1,75;63,35;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
86;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,168;Q3;30;16;42;1013;28;42;0,74;63,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;21530;"Space and Polity";journal;"14701235, 13562576";0,602;Q1;44;19;63;1197;88;61;1,77;63,00;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
88;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;12600154786;"European Journal of Spatial Development";journal;"16509544";0,454;Q2;13;4;9;251;12;9;1,50;62,75;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
90;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,666;Q1;108;76;156;4755;267;135;1,83;62,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
91;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,370;Q1;68;19;87;1182;247;79;1,21;62,21;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
