Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,614;Q1;48;37;110;1174;130;101;0,94;31,73;81,89;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,606;Q1;60;125;306;2385;367;240;1,14;19,08;75,17;44;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,561;Q1;83;155;948;3208;420;906;0,39;20,70;84,44;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,560;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
5;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,546;Q1;47;38;113;1062;172;92;1,18;27,95;81,90;7;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q1)";"Nursing"
6;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,542;Q1;46;41;137;1163;100;121;0,53;28,37;68,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
7;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,503;Q2;42;21;56;575;56;43;0,72;27,38;71,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
8;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,427;Q2;74;119;349;3008;377;302;0,98;25,28;84,35;13;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,412;Q2;50;57;178;1583;158;127;0,76;27,77;75,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,393;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
11;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,358;Q2;43;32;116;857;108;89;0,85;26,78;76,62;7;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
12;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,343;Q2;26;19;71;833;58;58;0,94;43,84;49,15;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
13;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,336;Q3;56;125;328;6311;279;322;0,81;50,49;78,43;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q3); Pediatrics (Q3); Social Psychology (Q3)";"Nursing; Psychology"
14;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q3;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
15;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,258;-;29;51;138;865;52;79;0,37;16,96;73,53;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2)";"Nursing"
16;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,242;Q3;26;17;218;327;110;216;0,29;19,24;51,52;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
17;29341;"Pediatric nursing";journal;"00979805";0,232;Q3;51;55;171;1097;91;124;0,53;19,95;91,58;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
18;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,189;Q3;30;36;124;1156;45;100;0,36;32,11;83,33;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
19;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,159;Q3;12;15;46;441;12;36;0,13;29,40;82,76;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
20;17600155117;"Devenir";journal;"10158154";0,147;Q4;13;15;47;513;16;47;0,38;34,20;66,67;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;144;342;464;10;259;0,02;3,22;83,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
22;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,104;Q4;35;66;5;887;1;5;0,20;13,44;58,47;10;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
23;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,104;Q4;3;2;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
24;14961;"Contemporary Pediatrics";journal;"87500507";0,103;Q4;7;78;310;371;10;233;0,02;4,76;56,41;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
25;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;69;145;96;0;127;0,00;1,39;38,71;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
26;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;88;267;2854;301;263;1,08;32,43;41,88;4;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
27;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;34;105;1364;141;101;1,13;40,12;80,85;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
