Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,169;Q3;6;22;85;1727;14;81;0,13;78,50;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
2;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;8;19;486;2;19;0,00;60,75;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
3;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,156;Q4;35;39;78;2271;24;78;0,37;58,23;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;65055;"Earth Evolution Sciences";journal;"18818463";0,105;Q4;4;4;5;229;1;4;0,20;57,25;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
5;56297;"Anthropological Science";journal;"09187960, 13488570";0,752;Q1;34;21;80;1198;85;80;1,13;57,05;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
6;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,190;Q3;11;11;32;615;4;32;0,00;55,91;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,122;Q2;12;14;30;778;10;29;0,10;55,57;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;27650;"Geographical Review of Japan";journal;"21851727";0,213;Q3;11;40;155;2157;40;153;0,19;53,93;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,461;Q3;32;107;287;5705;180;279;0,58;53,32;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
10;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q1;66;34;112;1754;105;112;0,83;51,59;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
11;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,595;Q2;25;9;39;442;30;38;0,88;49,11;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,577;Q2;65;54;109;2570;158;109;1,58;47,59;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
13;27370;"Population Ecology";journal;"1438390X, 14383896";1,123;Q1;66;41;101;1939;183;98;1,70;47,29;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,901;Q1;106;199;856;9129;1425;855;1,73;45,87;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,209;Q3;87;24;25;1072;43;22;1,72;44,67;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
16;22623;"Geochemical Journal";journal;"00167002";0,533;Q2;67;43;142;1858;123;139;0,82;43,21;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
