Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;9;47;245;4;27;0,05;27,22;41,67;0;2;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
13;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;17;81;685;7;78;0,08;40,29;41,38;0;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
12;21101062042;"Dikaion";journal;"01208942, 20275366";0,102;Q4;3;25;48;955;7;45;0,15;38,20;33,33;0;8;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,111;Q4;7;20;58;811;10;58;0,22;40,55;43,14;0;12;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100264819;"Vniversitas";journal;"00419060, 20111711";0,127;Q4;6;21;80;974;15;77;0,21;46,38;46,88;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
9;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q3;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,192;Q3;7;41;108;2054;50;105;0,36;50,10;34,29;1;24;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
7;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,209;Q2;7;57;114;2201;52;106;0,44;38,61;36,29;0;24;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
6;21101089001;"Juridicas CUC";journal;"23897716, 16923030";0,212;Q2;5;20;59;771;34;56;0,51;38,55;64,41;0;11;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law (Q2)";"Social Sciences"
5;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";0,212;Q2;3;12;59;546;25;56;0,40;45,50;50,00;0;6;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law (Q2)";"Social Sciences"
4;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,288;Q2;7;29;87;985;25;86;0,31;33,97;32,26;0;4;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
3;21101060255;"Novum Jus";journal;"16926013, 25008692";0,446;Q1;6;44;50;1714;42;44;0,97;38,95;38,27;0;22;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;21;69;979;6;66;0,10;46,62;55,17;0;17;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
1;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;26;64;842;7;64;0,16;32,38;41,18;0;12;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
