Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29676;"Quantum Information and Computation";journal;"15337146";2,474;Q1;75;58;138;1853;399;138;3,11;31,95;12,03;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,032;Q1;76;117;147;2891;204;147;1,41;24,71;18,58;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,792;Q1;154;348;701;10159;1635;700;2,10;29,19;10,08;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,642;Q1;105;109;205;2839;447;204;2,16;26,05;15,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,526;Q1;39;29;78;410;83;78;1,04;14,14;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
6;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,489;-;168;1278;1884;31285;7668;1873;3,72;24,48;24,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28497;"Inverse Problems";journal;"02665611";1,397;Q1;127;165;438;6058;1093;437;2,31;36,72;18,75;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,307;-;67;109;171;3341;378;168;2,21;30,65;17,08;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,285;Q1;41;49;139;939;226;139;1,44;19,16;15,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,231;Q1;35;18;30;850;44;30;1,47;47,22;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
11;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,199;Q1;117;209;630;6423;953;621;1,36;30,73;11,70;1;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,182;Q1;52;41;154;1046;202;153;1,31;25,51;4,55;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;25696;"Nonlinearity";journal;"09517715, 13616544";1,167;Q2;100;144;467;3995;713;466;1,33;27,74;17,84;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;27430;"Chaos";journal;"10541500, 10897682";1,091;Q2;127;213;554;7385;1192;539;2,00;34,67;15,89;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
15;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,086;Q2;82;65;155;1801;298;154;1,62;27,71;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
16;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,077;Q2;167;1077;3382;34779;5515;3357;1,62;32,29;14,44;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
17;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,023;-;148;209;688;7855;1360;679;1,73;37,58;12,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
18;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,998;Q2;56;28;96;1179;119;95;1,17;42,11;10,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;12,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
20;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,970;Q2;65;69;170;1769;293;169;2,00;25,64;16,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,921;Q2;25;20;27;526;32;27;1,19;26,30;10,81;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
22;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,829;Q2;122;495;1194;12528;1511;1191;1,32;25,31;15,95;1;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;4900152808;"Journal of Instrumentation";journal;"17480221";0,759;Q2;88;221;186;4366;787;186;5,26;19,76;19,80;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
24;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,748;Q2;61;66;249;1491;242;247;0,86;22,59;7,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
25;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,733;Q3;36;31;106;760;117;101;0,88;24,52;5,88;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,698;Q3;33;38;107;753;67;107;0,41;19,82;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
27;23897;"Journal of Geometry and Physics";journal;"03930440";0,697;Q3;61;114;396;2593;304;395;0,70;22,75;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
28;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,605;Q3;44;50;217;1078;188;212;0,89;21,56;25,76;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
29;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,544;-;40;41;130;1024;84;129;0,69;24,98;13,73;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,507;Q3;28;16;50;422;29;50;0,63;26,38;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
31;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q3;69;150;463;4195;484;460;1,07;27,97;22,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
32;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,487;Q3;46;108;412;2245;276;409;0,68;20,79;25,55;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
33;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,450;Q3;41;111;317;3630;216;317;0,68;32,70;9,55;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
34;29122;"Physica Scripta";journal;"00318949";0,408;Q3;97;502;1313;13883;1358;1287;1,12;27,66;19,08;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
35;29707;"Reports on Mathematical Physics";journal;"00344877";0,397;Q3;41;55;177;1388;132;175;0,70;25,24;13,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
36;13715;"Entropy";journal;"10994300";0,352;-;101;62;83;1986;104;81;1,48;32,03;13,95;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,294;Q4;22;32;60;581;34;59;0,57;18,16;22,03;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q4)";"Mathematics"
38;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,260;Q4;20;41;68;599;31;68;0,46;14,61;21,28;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
39;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,260;Q4;53;119;332;3235;272;332;0,91;27,18;23,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
40;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,254;Q4;31;12;71;206;24;63;0,31;17,17;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
41;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;19,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
42;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,173;Q4;18;14;62;231;15;62;0,20;16,50;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
43;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,166;Q4;13;21;28;300;8;28;0,29;14,29;26,32;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
44;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,149;Q4;16;18;54;392;8;54;0,00;21,78;15,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
45;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";;-;20;37;0;868;0;0;0,00;23,46;23,88;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics; Computational Mathematics; Mathematical Physics; Modeling and Simulation";"Mathematics"
46;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;15;68;505;26;58;0,39;33,67;9,09;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
47;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";;-;13;42;0;891;0;0;0,00;21,21;25,00;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
48;19600162022;"Physical and Chemical News";journal;"11143800";;-;11;121;0;2064;0;0;0,00;17,06;20,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous); Mathematical Physics; Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Physics and Astronomy"
