Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,707;Q2;34;83;260;1389;269;257;1,02;16,73;44,06;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,554;Q2;86;51;167;10104;172;167;1,01;198,12;32,53;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;24756;"Match";journal;"03406253";0,430;Q2;70;25;75;738;69;74;0,87;29,52;7,14;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
4;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,376;Q3;40;26;82;343;31;81;0,43;13,19;27,27;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,369;Q2;54;68;220;1787;161;220;0,74;26,28;36,84;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,327;Q2;53;77;144;1581;82;144;0,59;20,53;38,29;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;21443;"Polish Journal of Chemistry";journal;"01375083";0,298;Q2;36;193;636;4482;353;636;0,54;23,22;33,03;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;23955;"Chemia Analityczna";journal;"00092223";0,290;Q4;26;84;265;1974;151;265;0,56;23,50;46,81;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
9;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,257;Q3;32;22;58;382;28;58;0,60;17,36;35,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,245;Q3;53;98;280;1996;104;280;0,41;20,37;47,16;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;26426;"Oxidation Communications";journal;"02094541";0,244;Q3;23;66;198;1590;57;198;0,30;24,09;47,62;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,239;Q4;17;144;453;0;225;453;0,53;0,00;47,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
13;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,219;Q3;12;54;140;734;26;140;0,16;13,59;30,91;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,218;Q4;42;45;128;720;24;123;0,15;16,00;34,02;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
15;16606;"Tekstil (discontinued)";journal;"04925882";0,216;Q3;13;49;193;511;25;193;0,11;10,43;50,75;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
16;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,212;Q3;12;42;102;1037;26;102;0,19;24,69;26,73;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,211;Q3;18;0;114;0;52;114;0,54;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;21508;"Revue Roumaine de Chimie";journal;"00353930";0,210;Q3;27;158;456;3017;112;456;0,22;19,09;48,46;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,205;Q3;51;26;66;465;16;66;0,23;17,88;44,44;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,205;Q3;24;55;358;714;28;358;0,08;12,98;20,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
21;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,203;Q4;20;342;1104;0;373;1104;0,35;0,00;48,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
22;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,197;Q3;35;173;417;2581;93;417;0,23;14,92;51,36;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,185;Q4;16;226;180;2952;63;180;0,37;13,06;43,09;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
24;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,176;Q3;39;117;352;2612;64;352;0,15;22,32;44,74;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
25;21457;"Przemysl Chemiczny";journal;"00332496";0,176;Q3;22;72;185;1535;29;185;0,16;21,32;37,24;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
26;23372;"Chemicke Listy";journal;"12137103, 00092770";0,173;Q3;30;82;277;2724;60;277;0,25;33,22;32,34;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,170;Q4;19;405;902;0;257;902;0,30;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
28;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,169;Q3;6;71;154;2001;21;154;0,15;28,18;32,14;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;14217;"Materiale Plastice";journal;"00255289";0,144;Q4;28;40;87;1069;27;87;0,37;26,73;53,66;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
30;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,131;Q4;18;85;365;1630;65;362;0,15;19,18;45,98;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
31;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,130;Q4;14;127;127;1008;4;86;0,02;7,94;40,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,124;Q4;14;0;292;0;42;292;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
33;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,122;Q4;20;173;291;10;39;291;0,14;0,06;50,64;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
34;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,109;Q4;24;32;188;354;9;188;0,03;11,06;61,82;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
35;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,101;-;28;11;29;184;0;29;0,00;16,73;43,75;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
36;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;122;307;624;18;298;0,06;5,11;32,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
37;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;27;73;164;0;73;0,00;6,07;51,43;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;271;283;0;4;283;0,01;0,00;29,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;213;180;0;18;180;0,10;0,00;46,75;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
