Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,741;Q3;63;88;265;3745;628;255;2,06;42,56;56,70;2;34;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,672;Q2;31;73;184;1669;253;161;1,20;22,86;29,06;1;8;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,566;Q2;73;59;209;2595;712;207;3,13;43,98;44,20;1;23;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q3;98;144;492;4652;1031;492;2,11;32,31;43,84;3;55;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,455;Q3;60;237;391;8833;718;391;1,74;37,27;54,99;5;23;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q4;59;115;1876;4240;2039;1868;0,95;36,87;42,22;0;42;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;77291;"Biomedica";journal;"01204157";0,284;Q3;34;150;369;4228;271;339;0,55;28,19;46,56;0;72;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,276;Q3;9;0;18;0;9;18;1,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,258;Q4;22;56;172;1575;63;162;0,38;28,13;32,43;1;13;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;18414;"Biocell";journal;"16675746, 03279545";0,251;Q4;31;38;37;1511;44;37;1,70;39,76;39,58;0;16;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;4500151501;"Planta Daninha";journal;"01008358";0,232;Q4;37;149;325;4604;196;325;0,42;30,90;30,17;0;35;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,195;Q4;26;41;218;1098;100;217;0,32;26,78;32,08;0;8;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,161;Q4;22;36;122;1866;50;119;0,45;51,83;38,51;0;15;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,153;Q4;27;60;179;2265;74;179;0,33;37,75;47,71;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,151;Q4;19;62;198;1209;54;179;0,24;19,50;53,14;0;24;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;16;39;337;6;39;0,14;21,06;58,33;0;6;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;874;23;90;0,18;29,13;56,74;0;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100865569;"Granja";journal;"13908596, 13903799";0,122;Q4;7;21;21;741;5;20;0,24;35,29;36,84;2;12;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
19;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,118;Q4;16;53;144;1359;15;144;0,09;25,64;41,41;0;9;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,115;Q4;17;13;37;503;5;36;0,21;38,69;54,93;0;7;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;21100945711;"Bionatura";journal;"13909355, 13909347";0,109;Q4;14;56;138;1269;18;118;0,05;22,66;44,93;0;19;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,104;Q4;14;0;106;0;10;98;0,03;0,00;0,00;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,101;Q4;14;0;22;0;5;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;9;1;409;2;1;0,00;45,44;14,29;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";;-;7;20;89;622;21;89;0,27;31,10;50,70;0;6;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;21100942910;"MHSalud";journal;"1659097X";;-;4;10;0;348;0;0;0,00;34,80;38,24;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";;-;4;14;0;694;0;0;0,00;49,57;54,90;0;4;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology; Archeology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
28;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;45;0;1588;0;0;0,00;35,29;29,45;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;89;165;2625;69;158;0,19;29,49;36,91;5;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
30;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";;-;3;1;0;35;0;0;0,00;35,00;100,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics; Computational Theory and Mathematics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
31;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";;-;5;56;0;1744;0;0;0,00;31,14;35,04;0;22;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
32;21100928822;"Spermova";journal;"22239375, 23084928";;-;2;13;0;455;0;0;0,00;35,00;47,22;0;1;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology; Developmental Biology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;48;106;1622;50;104;0,23;33,79;25,42;1;21;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;21100931880;"Uniciencia";journal;"22153470";;-;8;16;0;472;0;0;0,00;29,50;47,62;0;7;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
