Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";7,448;Q1;306;35;121;2270;739;121;4,99;64,86;24,14;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,146;Q1;333;71;193;4133;952;193;4,52;58,21;15,65;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,123;Q1;375;77;188;4089;826;188;3,74;53,10;32,37;33;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24379;"Journal of Financial Economics";journal;"0304405X";7,624;Q1;311;59;172;2213;659;169;3,55;37,51;13,39;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22336;"Harvard Business Review";journal;"00178012";1,184;Q1;206;150;199;3;753;193;3,50;0,02;17,79;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
6;21216;"MIT Sloan Management Review";journal;"15329194";1,378;Q1;118;40;31;469;108;31;3,48;11,73;19,35;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,142;Q1;219;43;98;2218;330;97;2,81;51,58;15,46;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;20635;"Journal of Management";journal;"01492063, 15571211";2,821;Q1;280;40;134;3127;364;123;2,29;78,18;31,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22324;"Organization Science";journal;"15265455, 10477039";2,768;Q1;281;46;123;2817;415;123;2,28;61,24;29,11;33;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,177;Q1;229;46;134;1891;370;129;2,24;41,11;19,19;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22900;"Research Policy";journal;"00487333";1,751;Q1;289;83;196;3990;466;196;2,13;48,07;13,38;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;21307;"Management Science";journal;"00251909, 15265501";2,804;Q1;290;108;349;3548;819;347;2,02;32,85;15,56;47;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;21341;"California Management Review";journal;"21628564, 00081256";2,131;Q1;155;30;77;365;220;77;1,85;12,17;16,67;16;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
14;22330;"Organizational Research Methods";journal;"15527425, 10944281";2,127;Q1;138;21;57;847;92;54;1,81;40,33;18,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;4700152287;"Academy of Management Perspectives";journal;"15589080";1,223;Q1;156;75;102;876;206;102;1,68;11,68;24,51;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;28312;"Organization Studies";journal;"17413044, 01708406";2,156;Q1;179;41;133;2562;237;125;1,65;62,49;23,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;19680;"ILR Review";journal;"00197939, 2162271X";1,754;Q1;91;21;102;840;183;102;1,54;40,00;12,50;11;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,162;Q1;221;48;142;3734;238;142;1,47;77,79;24,44;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;27069;"Human Relations";journal;"00187267, 1741282X";1,391;Q1;162;55;196;2783;350;192;1,42;50,60;34,41;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;144668;"Journal of Knowledge Management";journal;"13673270";0,401;Q2;140;40;91;1254;143;91;1,40;31,35;28,13;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,538;Q2;60;15;35;616;41;35;1,40;41,07;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,565;Q2;136;15;56;1418;74;56;1,31;94,53;21,21;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
23;23644;"Supply Chain Management";journal;"13598546";0,687;Q2;146;30;80;765;96;80;1,29;25,50;24,14;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
24;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,342;Q1;171;34;93;1125;159;88;1,26;33,09;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,708;Q1;123;34;98;1045;160;98;1,25;30,74;22,95;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,587;Q2;92;26;84;1084;91;76;1,23;41,69;40,48;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;20842;"British Journal of Management";journal;"10453172, 14678551";1,003;Q1;133;25;92;1471;106;92;1,21;58,84;23,08;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;24718;"Human Resource Management";journal;"00904848, 1099050X";0,842;Q1;114;33;75;1118;100;75;1,20;33,88;53,13;9;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
29;22491;"European Management Journal";journal;"02632373";0,563;Q2;124;72;165;1753;221;160;1,19;24,35;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
30;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,452;Q1;92;24;66;1040;105;66;1,19;43,33;33,33;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
31;21915;"Omega";journal;"03050483";1,079;Q1;167;39;155;1304;210;152;1,19;33,44;13,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,926;Q1;100;22;64;702;67;64;1,18;31,91;18,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;21203;"Long Range Planning";journal;"00246301, 18731872";0,561;Q2;126;24;99;666;90;99;1,18;27,75;31,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;16547;"Tourism Management";journal;"02615177";1,179;Q1;255;51;161;1989;196;161;1,18;39,00;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
35;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,521;Q2;69;29;82;837;96;82;1,16;28,86;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
36;21184;"Journal of Quality Technology";journal;"00224065";1,432;Q1;94;44;120;953;207;113;1,16;21,66;16,07;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,809;Q1;139;62;193;3579;235;193;1,08;57,73;28,83;15;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
38;20057;"International Journal of Service Industry Management";journal;"09564233";0,572;Q2;100;29;77;1171;72;77;1,06;40,38;29,17;4;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,693;Q1;75;16;42;720;49;42;1,04;45,00;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;21926;"Decision Sciences";journal;"00117315, 15405915";1,083;Q1;123;30;111;756;162;111;1,02;25,20;28,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;Q1;93;64;190;1725;195;190;1,00;26,95;18,81;29;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
42;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,018;Q1;163;79;225;2439;278;225;0,98;30,87;19,05;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
43;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,794;Q1;49;18;55;507;56;46;0,97;28,17;22,22;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,821;Q1;61;43;119;1224;145;119;0,97;28,47;30,43;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
45;24734;"American Journal of Evaluation";journal;"10982140";0,379;Q3;68;49;146;942;131;138;0,95;19,22;58,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
46;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,672;Q2;132;30;100;913;117;100;0,94;30,43;41,82;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
47;22322;"Organization";journal;"13505084, 14617323";0,670;Q2;116;41;130;1555;128;123;0,91;37,93;31,58;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
48;17496;"Journal of Corporate Finance";journal;"09291199";1,230;Q1;131;21;52;623;54;52;0,89;29,67;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;13382;"Health Care Management Review";journal;"15505030, 03616274";0,554;Q2;65;33;107;949;94;92;0,88;28,76;36,11;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
50;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,690;Q1;72;30;70;1199;52;70;0,82;39,97;34,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
51;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,630;Q2;84;27;90;1217;93;90;0,82;45,07;31,25;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
52;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,523;Q2;309;61;133;1517;116;132;0,81;24,87;20,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
53;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,716;Q1;79;22;66;731;56;66;0,81;33,23;19,44;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,480;Q2;78;26;84;972;66;70;0,80;37,38;29,63;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
55;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,981;Q1;186;263;730;7178;718;728;0,79;27,29;13,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;22486;"R and D Management";journal;"14679310, 00336807";0,766;Q1;119;39;98;1526;103;98;0,78;39,13;20,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;5700153461;"Management Communication Quarterly";journal;"08933189";0,525;Q2;77;39;89;1024;71;80;0,77;26,26;38,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,627;Q2;147;26;75;1128;65;75;0,73;43,38;26,42;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;19929;"Interfaces";journal;"00922102, 1526551X";1,188;Q1;69;46;149;718;122;149;0,73;15,61;12,17;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
60;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,057;Q1;138;69;185;1099;184;178;0,72;15,93;11,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
61;20793;"Benchmarking";journal;"14635771";0,403;Q2;81;44;82;940;56;77;0,71;21,36;28,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
62;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,258;Q3;46;18;45;737;27;45;0,71;40,94;39,02;4;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;22949;"Research Technology Management";journal;"19300166, 08956308";0,605;Q2;79;37;137;423;101;129;0,71;11,43;7,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
64;11600154157;"TQM Journal";journal;"17542731";0,563;Q2;79;42;153;757;94;148;0,71;18,02;15,87;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
65;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q3;65;17;52;556;35;52;0,70;32,71;20,00;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,533;Q2;27;20;31;618;21;31;0,68;30,90;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
67;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,514;Q2;97;55;163;2023;139;163;0,68;36,78;21,10;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
68;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";1,260;Q1;110;17;55;791;43;55;0,67;46,53;14,71;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
69;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,403;Q2;33;26;71;1154;36;71;0,67;44,38;26,32;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,056;Q1;53;34;99;214;66;84;0,67;6,29;53,19;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,870;Q1;112;42;150;2073;135;126;0,64;49,36;28,57;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
72;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,317;Q3;71;37;123;869;80;120;0,62;23,49;45,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
73;24928;"Service Industries Journal";journal;"17439507, 02642069";0,434;Q2;85;38;115;1393;81;115;0,62;36,66;26,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;19170;"Industrial Management and Data Systems";journal;"02635577";0,313;Q3;125;53;138;1367;78;137;0,60;25,79;27,19;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
75;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,230;Q3;86;28;81;1956;54;81;0,60;69,86;33,33;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
76;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,536;Q2;48;24;75;945;45;66;0,58;39,38;20,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
77;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,519;Q2;68;31;104;950;72;104;0,58;30,65;26,79;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
78;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;Q2;51;29;70;841;36;63;0,57;29,00;25,93;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;20532;"Journal of Air Transport Management";journal;"09696997";0,316;Q3;97;40;87;793;54;85;0,57;19,83;9,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;5600155030;"New Directions for Evaluation";journal;"10976736";0,338;Q3;48;33;104;639;46;92;0,57;19,36;63,24;16;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
81;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,375;-;62;53;120;749;87;119;0,55;14,13;22,22;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
