Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,145;Q1;263;2330;5988;94177;24045;5918;3,87;40,42;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
2;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,659;Q1;309;2061;2622;113823;17687;2601;6,13;55,23;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
3;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,075;Q1;295;1993;7307;108319;66492;7299;9,07;54,35;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
4;18063;"Journal of Power Sources";journal;"03787753";1,944;Q1;357;1636;5646;72416;38730;5642;6,84;44,26;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";2,215;Q1;364;1609;5009;55281;32086;4990;6,19;34,36;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;28801;"Applied Energy";journal;"18729118, 03062619";3,011;-;292;1605;3442;83888;28310;3419;8,00;52,27;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
7;29348;"Energy";journal;"18736785, 03605442";1,974;-;251;1576;3511;66714;19540;3479;5,25;42,33;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,222;Q1;310;1360;3146;54151;11276;3135;3,46;39,82;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
9;21100240100;"Sustainability";journal;"20711050";0,548;Q2;169;1338;1626;73444;3699;1608;2,23;54,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
10;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,998;Q1;421;1332;2646;125049;27118;2637;9,44;93,88;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;27569;"Renewable Energy";journal;"09601481, 18790682";1,661;Q1;250;1158;2144;45384;11273;2131;5,15;39,19;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;62932;"Energies";journal;"19961073";0,662;Q2;152;1076;1507;42233;4479;1501;2,72;39,25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
13;29372;"Energy Conversion and Management";journal;"01968904";2,232;Q1;250;1007;2710;42517;17129;2678;6,28;42,22;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
14;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,572;Q1;173;816;972;39069;6260;960;6,38;47,88;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
15;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,384;-;72;765;2403;11510;2258;2400;0,84;15,05;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
16;13333;"Solar Energy";journal;"0038092X";1,504;Q1;224;701;1476;26600;6968;1472;4,45;37,95;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
17;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,599;Q1;217;598;1509;23368;8081;1497;5,33;39,08;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
18;21100197947;"Nano Energy";journal;"22112855";4,745;Q1;255;595;861;31342;11247;859;12,74;52,68;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
19;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,290;Q3;67;498;876;8803;630;876;0,66;17,68;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
20;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q4;30;483;1256;6604;282;1256;0,18;13,67;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
21;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";6,515;Q1;319;448;906;29363;14161;899;16,09;65,54;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
22;5200152632;"Environmental Research Letters";journal;"17489326";2,710;Q1;183;405;1065;19846;5643;1056;4,74;49,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
23;6300153104;"Thermal Science";journal;"03549836";0,370;Q3;58;378;757;7979;861;756;1,04;21,11;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
24;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q2;137;344;759;14402;2440;748;3,13;41,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
25;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,283;Q1;436;327;1076;23218;30491;1069;29,74;71,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
26;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,198;Q1;207;316;1174;14260;4890;1166;3,76;45,13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
27;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,119;Q1;129;264;590;14226;4028;588;5,78;53,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
28;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,189;Q4;40;257;911;10465;490;632;0,53;40,72;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
29;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,536;Q3;77;227;575;8487;1110;574;1,83;37,39;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
30;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,416;Q3;60;220;810;7855;1150;801;1,38;35,70;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
31;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,124;Q4;17;219;437;4920;103;437;0,24;22,47;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
32;21100325067;"Energy Research and Social Science";journal;"22146296";1,845;Q1;113;205;183;13858;1043;183;5,70;67,60;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
33;21100832985;"ACS Energy Letters";journal;"23808195";;-;195;201;0;7546;0;0;0,00;37,54;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
34;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,315;-;13;200;285;2423;117;282;0,41;12,12;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
35;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;184;579;2524;206;579;0,39;13,72;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
36;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";0,878;Q2;96;182;287;5475;1101;280;3,53;30,08;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
37;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,744;Q2;123;181;527;6968;1405;517;2,82;38,50;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
38;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,287;Q3;42;178;425;4790;470;425;1,02;26,91;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
39;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,544;Q3;54;175;292;6906;522;288;1,54;39,46;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
40;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,914;Q2;130;171;250;7753;754;250;3,00;45,34;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
41;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";2,368;Q1;164;170;442;5328;3784;437;6,79;31,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
42;21100812579;"Nature Energy";journal;"20587546";;-;229;162;0;5448;0;0;0,00;33,63;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
43;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;156;136;2966;181;136;1,50;19,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
44;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";2,227;Q1;148;151;493;6192;3546;484;7,48;41,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
45;21100825187;"ChemNanoMat";journal;"2199692X";1,022;Q2;52;146;64;7204;193;63;3,02;49,34;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
46;13848;"Wind Energy";journal;"10991824, 10954244";1,079;Q1;113;143;336;4562;1332;335;3,74;31,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
47;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,451;Q3;68;139;290;5537;473;286;1,55;39,83;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
48;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,992;Q2;135;132;499;4387;1432;489;2,65;33,23;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
49;26542;"Fuel Cells Bulletin";journal;"14642859";0,123;Q4;25;128;641;12;32;101;0,04;0,09;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
50;22645;"Geothermics";journal;"03756505";1,010;Q2;93;125;254;5992;791;249;3,03;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
51;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,244;-;31;120;443;1933;137;438;0,30;16,11;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
52;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,573;Q2;63;116;138;3516;268;136;1,90;30,31;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
53;21100400826;"Journal of Energy Storage";journal;"2352152X";0,532;Q3;105;112;39;4330;117;38;3,00;38,66;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
54;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,998;Q2;74;109;422;6188;1306;420;2,67;56,77;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
55;18755;"Water and Energy International";journal;"0972057X";0,116;Q4;10;109;142;686;5;76;0,07;6,29;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
56;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,365;Q3;44;105;283;4009;327;280;1,17;38,18;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
57;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,333;Q3;67;105;786;3384;921;752;1,10;32,23;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
58;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,473;Q3;38;100;169;3318;328;165;2,04;33,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
59;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,166;Q4;23;98;153;2166;67;153;0,42;22,10;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
60;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,775;Q1;81;93;249;5743;1279;239;4,35;61,75;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
61;15600154714;"Earth";journal;"1943345X";0,101;Q4;7;89;333;0;12;133;0,04;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
62;26541;"Fuel Cells";journal;"16156846, 16156854";0,495;Q3;78;89;361;3574;680;353;1,85;40,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
63;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q2;59;88;101;4179;269;99;2,21;47,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
64;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,570;Q2;95;87;312;2381;583;310;1,53;27,37;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
65;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,109;Q1;102;84;259;3478;717;176;2,39;41,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
66;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,117;Q4;35;84;201;0;24;164;0,12;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
67;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;82;128;885;48;115;0,38;10,79;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
68;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,298;Q3;42;80;88;1755;71;74;0,91;21,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
69;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;78;132;2914;37;93;0,24;37,36;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
70;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,753;Q2;66;77;129;2757;316;129;3,01;35,81;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Condensed Matter Physics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
71;28588;"China Ocean Engineering";journal;"08905487";0,550;Q2;31;74;208;1723;179;208;0,81;23,28;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
72;19700201337;"Biofuels";journal;"17597277, 17597269";0,437;Q3;50;73;199;2591;232;171;0,83;35,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
73;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,331;Q1;83;70;248;3411;847;245;3,10;48,73;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
74;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q3;41;68;205;1676;155;180;0,61;24,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
75;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,037;Q2;65;68;148;1987;521;144;3,70;29,22;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
76;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,053;Q1;77;67;162;2857;535;160;3,33;42,64;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
77;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
78;21100420314;"Energy Storage Materials";journal;"24058297";4,540;Q1;158;64;17;4443;211;15;12,41;69,42;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
