Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,830;Q1;231;79;305;4490;2179;289;7,00;56,84;27,81;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,242;Q1;157;244;423;13137;2443;423;5,58;53,84;40,43;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,779;Q1;106;28;91;2806;568;72;6,41;100,21;41,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;23029;"Retrovirology";journal;"17424690";1,753;Q1;98;95;227;4829;834;208;3,64;50,83;41,19;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;20230;"Journal of General Virology";journal;"00221317, 14652099";1,593;Q1;187;412;1199;16220;4290;1199;3,43;39,37;37,49;62;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
6;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q2;110;132;297;4694;1066;290;3,50;35,56;34,01;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,926;Q2;95;69;218;2605;541;213;2,34;37,75;39,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
8;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,711;Q3;59;32;99;1372;200;97;1,76;42,88;36,93;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700153004;"AIDS Research and Therapy";journal;"17426405";0,695;Q3;49;28;42;1074;76;41;1,80;38,36;48,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,686;Q3;96;97;280;7359;586;239;2,11;75,87;27,59;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;130035;"Virology Journal";journal;"1743422X";0,641;Q3;99;134;212;5348;379;212;1,81;39,91;36,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
12;22426;"Journal of HIV Therapy";journal;"14620308";0,228;Q3;18;29;61;727;40;50;0,61;25,07;35,42;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,202;Q4;34;35;78;1240;29;77;0,37;35,43;62,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;22987;"Papillomavirus Report";journal;"09574190";0,141;Q4;7;0;30;0;5;11;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q4)";"Immunology and Microbiology"
15;5900153308;"Future Virology";journal;"17460794, 17460808";;-;45;67;0;3384;0;0;0,00;50,51;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology";"Immunology and Microbiology"
