Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,973;Q1;216;2019;2476;137599;11823;2395;4,34;68,15;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;27202;"Life";journal;"20751729";1,604;Q1;56;39;179;2652;569;169;3,31;68,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
3;19700188323;"Nutrients";journal;"20726643";1,543;Q1;209;815;1288;47404;6082;1269;4,13;58,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
4;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
5;21100316035;"Biology";journal;"20797737";1,383;Q1;75;53;160;5089;526;157;3,14;96,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;13257;"Biological Invasions";journal;"15731464, 13873547";1,349;Q1;130;273;699;16699;2039;692;2,84;61,17;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,068;Q1;33;16;46;954;109;45;2,55;59,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,046;Q1;87;61;154;3731;472;151;2,93;61,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,027;Q1;95;64;277;3263;710;273;2,66;50,98;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;6000187990;"Diversity";journal;"14242818";0,891;Q1;52;31;102;1670;239;101;2,23;53,87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecological Modeling (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100242257;"Insects";journal;"20754450";0,863;Q1;62;79;162;4651;347;160;1,91;58,87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
12;21100788294;"Plants";journal;"22237747";0,862;Q1;92;42;112;2584;266;112;2,82;61,52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,827;Q1;71;101;325;6316;595;324;1,61;62,53;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;19374;"AAPS PharmSciTech";journal;"15309932";0,766;Q1;116;147;427;6034;1102;424;2,43;41,05;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,749;Q2;68;76;165;3816;267;160;1,68;50,21;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
16;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,728;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100447811;"Agronomy";journal;"20734395";0,711;Q1;91;58;112;3368;382;110;2,55;58,07;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
18;21100219934;"Forests";journal;"19994907";0,686;Q1;71;314;476;18352;1064;469;2,20;58,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
19;21100790818;"Antioxidants";journal;"20763921";0,656;-;106;48;128;3141;309;128;2,09;65,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;25825;"Chemoecology";journal;"14230445, 09377409";0,620;Q2;57;22;86;1394;148;82;1,42;63,36;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100255400;"Water (Switzerland)";journal;"20734441";0,576;Q2;102;602;669;30904;1517;655;2,11;51,34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
22;21100244850;"Animals";journal;"20762615";0,566;Q2;75;75;195;3499;301;193;1,41;46,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,551;Q2;41;29;47;1609;113;44;2,40;55,48;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;4700151601;"Botanical Studies";journal;"1817406X";0,505;Q2;61;38;166;1575;264;166;1,58;41,45;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
25;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,475;Q2;35;25;83;922;102;82;1,18;36,88;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
26;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,462;Q2;69;254;124;10779;286;124;2,31;42,44;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;19700180845;"Pachyderm";journal;"10262881, 16835018";0,441;Q2;15;0;55;0;34;34;0,52;0,00;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
28;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,440;Q2;40;52;193;1367;210;169;0,97;26,29;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,390;Q2;36;31;111;1162;135;111;1,11;37,48;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,377;-;4;0;8;0;13;8;1,63;0,00;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
31;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,354;Q3;29;15;79;458;46;79;0,59;30,53;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,350;Q2;34;56;190;1910;186;188;0,88;34,11;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,341;Q3;43;130;282;880;196;205;0,47;6,77;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
34;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,333;Q3;42;111;186;5019;170;182;0,88;45,22;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
35;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,319;Q3;36;49;136;1538;138;135;0,81;31,39;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;145635;"Candollea";journal;"03732967";0,308;Q3;21;37;87;622;42;87;0,42;16,81;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;23201;"Food Science and Technology Research";journal;"13446606";0,300;Q3;52;100;417;3008;264;417;0,60;30,08;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
38;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,274;Q3;13;18;62;756;40;62;0,52;42,00;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
39;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,249;Q4;33;22;109;986;79;104;0,66;44,82;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
40;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,233;Q3;34;38;154;924;94;137;0,60;24,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
41;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,226;Q3;23;36;73;1551;48;73;0,66;43,08;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,223;Q3;10;89;280;677;52;169;0,17;7,61;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;17192;"Seed Science and Technology";journal;"02510952";0,222;Q3;50;57;92;1828;49;92;0,53;32,07;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
44;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,191;Q4;15;21;86;592;19;71;0,23;28,19;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
45;21100201914;"Schweizerische Zeitschrift fur Forstwesen";journal;"22351469, 00367818";0,188;Q3;13;49;152;853;33;144;0,22;17,41;Switzerland;Western Europe;"Swiss Forestry Society";"1978-1979, 1982, 1984-1987, 1989, 2011-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
46;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,161;Q4;14;77;69;2262;19;49;0,36;29,38;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
47;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,142;Q4;14;15;26;410;9;25;0,40;27,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
48;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;33;178;837;69;178;0,36;25,36;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
49;900147101;"Boissiera";book series;"03732975";0,101;Q4;6;1;59;72;1;48;0,02;72,00;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;12;25;0;0;25;0,00;0,00;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
51;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;67;124;3966;253;124;1,65;59,19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
52;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;26;109;1592;155;108;1,44;61,23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
53;21101019776;"Beverages";journal;"23065710";;-;36;37;27;1740;19;26;0,70;47,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science";"Agricultural and Biological Sciences"
54;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;19;23;2144;82;23;3,57;112,84;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
55;21100924379;"Environments - MDPI";journal;"20763298";;-;42;37;46;1832;31;45;0,67;49,51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
56;21100900055;"Fermentation";journal;"23115637";;-;52;21;9;1332;6;8;0,67;63,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100934236;"Fishes";journal;"24103888";;-;24;5;0;235;0;0;0,00;47,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
58;21100898636;"Foods";journal;"23048158";;-;97;84;138;4303;194;136;1,37;51,23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
59;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;152;230;10853;586;214;2,53;71,40;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
60;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;54;64;3983;174;55;2,72;73,76;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
61;21100913778;"Horticulturae";journal;"23117524";;-;36;18;5;717;2;4;0,40;39,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
62;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";;-;13;2;0;64;0;0;0,00;32,00;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Computer Science; Engineering"
63;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;31;25;2711;14;23;0,56;87,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
64;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;16;63;933;130;58;1,64;58,31;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;208;48;8107;77;47;1,60;38,98;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
66;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;21;0;1458;0;0;0,00;69,43;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
