Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27787;"Journal of Oceanography";journal;"09168370";0,990;Q1;81;73;241;2675;340;240;1,30;36,64;17,36;13;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,832;Q2;58;40;86;708;71;86;0,73;17,70;16,22;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
3;5800173388;"Plankton and Benthos Research";journal;"18808247";0,352;Q3;24;22;83;723;50;82;0,67;32,86;9,72;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,240;Q3;36;55;265;1555;99;264;0,26;28,27;24,19;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,174;Q3;35;40;114;926;39;111;0,32;23,15;21,51;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
6;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q3;33;64;146;1796;54;146;0,37;28,06;33,50;4;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
7;4000151910;"Ocean Science Journal";journal;"17385261";0,159;Q3;30;22;82;698;16;81;0,16;31,73;31,75;2;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
8;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,134;Q3;25;47;32;1355;4;30;0,13;28,83;30,86;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,126;Q4;24;23;8;361;2;8;0,25;15,70;14,55;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
10;54337;"La Mer";journal;"05031540";0,126;Q4;12;15;35;326;5;35;0,24;21,73;13,56;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,114;Q4;43;69;171;1907;29;170;0,07;27,64;30,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
12;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,111;Q4;13;28;38;454;3;36;0,07;16,21;11,59;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,102;Q4;12;6;16;159;2;16;0,13;26,50;37,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
14;18800156719;"IWMI Research Report";journal;"10260862";;-;9;3;0;166;0;0;0,00;55,33;22,22;0;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
15;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;132;134;3561;41;132;0,31;26,98;36,60;7;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
