Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";7,935;Q1;305;205;594;10514;9911;499;15,55;51,29;40,46;6;47;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";5,540;Q1;254;39;73;18855;1804;73;20,48;483,46;36,02;0;18;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;12455;"Molecular Therapy";journal;"15250024, 15250016";3,064;Q1;209;296;695;16319;7196;613;9,68;55,13;41,26;5;136;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,650;Q1;206;165;504;10751;3896;475;7,53;65,16;36,21;0;61;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,300;Q1;150;98;208;19623;2810;204;13,89;200,23;42,32;1;59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,888;Q1;301;1007;2340;65191;18543;2321;7,67;64,74;37,66;4;509;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,852;Q1;95;338;838;20225;7985;834;9,74;59,84;41,28;2;190;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,819;Q1;60;208;489;10914;3133;487;6,00;52,47;45,52;5;69;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,566;Q1;77;41;115;2254;722;112;4,65;54,98;41,73;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";1,526;Q1;135;292;1053;15349;5174;1044;4,40;52,57;36,69;0;71;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14272;"Stem Cells";journal;"10665099, 15494918";1,374;Q1;253;143;463;9044;2822;436;5,73;63,24;42,95;0;33;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19961;"Molecular Medicine";journal;"10761551, 15283658";1,346;Q1;133;155;242;8812;1545;241;5,67;56,85;40,98;0;78;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,308;Q1;108;69;201;4033;1269;199;5,51;58,45;47,84;2;40;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,269;Q1;210;90;390;5479;1739;385;3,75;60,88;36,36;0;41;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,163;Q2;159;158;419;6769;1867;369;3,67;42,84;46,93;6;45;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;16891;"BioFactors";journal;"09516433, 18728081";1,038;Q2;113;72;218;5728;1517;216;6,63;79,56;45,06;2;32;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,019;Q2;151;147;625;8329;4356;620;6,35;56,66;41,71;0;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";0,951;Q2;244;163;665;8219;2778;660;4,34;50,42;35,47;0;59;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";0,936;Q2;156;364;1410;22665;7732;1401;5,29;62,27;39,54;0;144;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,930;Q2;25;55;210;1850;510;206;2,35;33,64;49,57;1;30;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,918;Q2;33;123;299;5498;996;285;3,28;44,70;36,03;1;48;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,915;Q2;82;50;139;3010;579;138;4,14;60,20;43,55;1;20;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,888;Q2;130;62;442;3198;1951;437;4,33;51,58;34,35;0;54;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q2;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,862;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18610;"Molecular Imaging";journal;"15353508, 15360121";0,859;Q2;66;16;67;770;293;64;3,53;48,13;37,39;0;9;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Condensed Matter Physics (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
27;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,812;Q2;52;161;373;9563;2141;373;5,53;59,40;45,97;0;50;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,764;Q2;60;120;234;5411;786;212;3,02;45,09;32,50;1;44;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,724;Q2;69;74;245;5286;889;195;3,41;71,43;49,59;2;49;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21378;"Viral Immunology";journal;"15578976, 08828245";0,723;Q3;70;99;255;4124;525;218;1,64;41,66;40,91;0;61;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,720;Q3;98;87;261;2586;629;216;2,01;29,72;45,53;1;23;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,709;Q3;70;65;124;4071;251;105;1,88;62,63;41,18;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,658;Q3;229;161;659;7751;2850;642;4,22;48,14;37,94;1;34;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,620;Q3;100;88;230;4049;735;226;3,37;46,01;40,28;0;49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,599;Q3;38;0;49;0;174;49;4,42;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,540;Q3;69;297;452;15239;1590;452;3,30;51,31;43,43;1;158;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,478;Q3;81;149;306;7483;901;300;2,97;50,22;40,21;0;54;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,458;Q3;98;81;191;6000;503;188;2,77;74,07;37,73;0;35;United States;Northern America;"Elsevier Inc.";"1986-2023";"Molecular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,420;Q3;83;316;726;14545;2004;723;2,72;46,03;44,44;0;100;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
40;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,394;Q4;65;48;123;2035;248;115;2,36;42,40;33,13;1;13;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,385;Q4;152;30;98;944;188;90;1,89;31,47;43,70;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21101055809;"Human Genetics and Genomics Advances";journal;"26662477";0,321;Q4;13;31;4;1571;3;4;0,75;50,68;46,66;1;8;United States;Northern America;"Elsevier Inc.";"2020-2023";"Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,270;Q4;53;60;218;2399;274;218;1,23;39,98;44,35;0;34;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,267;Q4;29;7;23;645;69;7;3,18;92,14;0,00;0;2;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,143;Q4;16;37;124;1364;53;124;0,45;36,86;45,23;0;12;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,138;Q4;31;20;84;556;29;78;0,35;27,80;33,93;0;4;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100853879;"Clinical and Translational Medicine";journal;"20011326";0,130;Q4;18;58;1;2116;1;1;1,00;36,48;40,89;1;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016, 2019-2022";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700169102;"Journal of Stem Cells";journal;"15568539";0,113;Q4;21;12;37;702;7;36;0,08;58,50;45,71;0;4;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";;-;80;1291;1472;40137;5788;1472;3,82;31,09;46,08;0;617;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Cancer Research; Clinical Biochemistry; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";;-;14;9;0;1113;0;0;0,00;123,67;47,83;0;7;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry; Biotechnology; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
51;21101066572;"OBM Genetics";journal;"25775790";;-;4;21;63;1472;26;57;0,41;70,10;44,07;0;9;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
