Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175053;"International Journal of Women's Health";journal;"11791411";0,972;Q1;64;75;303;3779;851;299;2,94;50,39;51,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
2;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,742;Q2;89;118;277;4326;595;274;2,05;36,66;52,17;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,568;Q1;42;48;141;1272;155;112;0,93;26,50;70,81;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,537;Q1;52;71;163;3245;260;160;1,51;45,70;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;-;25;24;82;593;52;66;0,53;24,71;55,56;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;49;96;1734;78;92;0,77;35,39;76,55;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
7;30024;"Breastfeeding Review";journal;"07292759";0,268;Q2;26;17;54;182;31;35;0,47;10,71;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,255;Q3;30;16;43;559;45;41;1,13;34,94;55,36;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
9;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,219;Q2;43;23;65;733;37;65;0,60;31,87;79,31;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,183;Q3;18;23;77;595;18;51;0,20;25,87;31,37;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
11;5200152618;"ACORN";journal;"14487535";0,175;Q2;9;57;135;469;13;68;0,10;8,23;77,55;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
12;16227;"Journal of law and medicine";journal;"1320159X";0,170;Q4;21;66;201;967;101;181;0,46;14,65;59,48;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
13;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
14;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,167;Q3;23;15;26;595;11;26;0,36;39,67;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
15;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,133;Q4;21;14;20;925;16;19;0,92;66,07;53,42;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;21100210922;"Palliative Care";journal;"11782242";0,133;Q4;10;1;9;19;4;9;0,67;19,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,120;Q4;12;5;45;102;9;35;0,17;20,40;78,95;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
18;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
19;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,103;Q4;8;180;1103;0;27;436;0,02;0,00;82,98;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;78;1036;105;66;1,15;34,53;70,11;14;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
21;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;93;422;14;70;0,11;23,44;72,73;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
22;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;38;313;13;28;0,35;26,08;80,95;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
