Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,125;Q3;40;456;765;18277;152;684;0,22;40,08;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
2;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;433;236;7967;23;91;0,10;18,40;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
3;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,102;Q4;20;218;14;7759;1;12;0,07;35,59;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q4)";"Energy"
4;21100248904;"Power Systems";book series;"18604676, 16121287";0,114;Q4;21;113;224;3698;62;196;0,15;32,73;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
5;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;27;25;609;0;1;0,00;22,56;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
6;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";;-;11;14;0;1780;0;0;0,00;127,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
7;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,204;Q3;15;8;63;713;41;54;0,62;89,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
8;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,104;Q4;7;6;136;207;24;136;0,18;34,50;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
9;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,117;Q3;5;0;40;0;3;3;0,08;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Fuel Technology (Q3); Economic Geology (Q4); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
10;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,619;-;47;0;88;0;115;88;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
