Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,624;Q1;253;464;990;42768;9190;969;8,37;92,17;41,61;11;175;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,897;Q1;188;304;1097;17558;7828;1095;6,74;57,76;32,22;6;228;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";4,932;Q1;163;28;115;2431;1112;113;8,61;86,82;24,00;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;27743;"Forensic Science International";journal;"03790738, 18726283";0,750;Q1;139;235;1028;10005;2793;1007;2,47;42,57;45,13;2;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;14735;"Government Information Quarterly";journal;"0740624X";2,171;Q1;133;82;228;7418;2476;225;10,12;90,46;30,89;4;57;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;18787;"Higher Education";journal;"00181560, 1573174X";2,065;Q1;127;256;396;15378;3075;392;7,11;60,07;52,47;12;99;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
7;28898;"Computers and Security";journal;"01674048";1,566;Q1;125;444;956;27945;7554;952;7,13;62,94;26,94;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
8;27851;"Marine Policy";journal;"0308597X";1,036;Q1;123;454;1353;30030;5980;1350;4,23;66,15;42,09;23;378;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;20838;"Transport Policy";journal;"1879310X, 0967070X";1,742;Q1;123;218;710;13950;5256;698;7,36;63,99;30,27;9;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
10;110031;"Resources Policy";journal;"03014207";2,063;Q1;114;1093;1452;74526;18099;1452;12,09;68,18;35,37;7;884;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
