Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,372;Q1;143;18;72;2418;287;69;2,62;134,33;55,56;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;18,60;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,260;Q1;23;0;37;0;17;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,150;Q2;13;20;24;1654;4;24;0,25;82,70;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,124;Q2;16;29;29;1080;4;28;0,14;37,24;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;21100432118;"European Values Studies";book series;"15685926";0,122;Q2;4;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,122;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q2); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q2;3;3;1;1159;0;1;0,00;386,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,122;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q2); History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100406934;"Studies in Global Social History";book series;"18746705";0,122;Q2;9;1;1;573;0;1;0,00;573,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q2); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
12;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;28735;"Geographie et Cultures";book series;"11650354";0,114;Q3;10;0;69;0;5;61;0,28;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
14;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,111;Q3;5;11;36;273;7;36;0,12;24,82;41,67;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;2;2;1105;0;2;0,00;552,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
17;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,111;Q3;9;0;28;0;6;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
18;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;3;2;392;0;2;0,00;130,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,107;Q3;7;36;3;3340;0;3;0,00;92,78;28,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21100444325;"Muslim Minorities";book series;"15707571";0,105;Q3;8;0;24;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
21;17100154728;"African Diaspora";book series;"18725457, 18725465";0,104;Q3;20;11;7;408;3;6;0,43;37,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;2;49;1011;5;6;0,10;505,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;6;13;928;4;13;0,10;154,67;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q3;7;0;14;0;8;13;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100432051;"Presenting the Past";book series;"18752799";0,102;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;0;13;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
27;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;38;12;2318;0;12;0,00;61,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
28;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;11;33;0;2;31;0,04;0,00;68,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
29;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q3;9;9;15;646;0;14;0,00;71,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;1;17;1719;8;16;0,47;1719,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;23;441;2;22;0,09;441,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q3;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q3;8;7;17;356;1;17;0,08;50,86;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;1;22;326;5;20;0,23;326,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;12;39;1061;3;36;0,08;88,42;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;2;35;716;1;15;0,03;358,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;15;19;580;0;17;0,00;38,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100406942;"Studies in Central European Histories";book series;"15471217";0,101;Q3;5;25;15;2265;2;15;0,13;90,60;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;79;644;5;79;0,10;22,21;8,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q4;6;8;37;315;2;37;0,00;39,38;28,57;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
41;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;19;58;1413;9;54;0,16;74,37;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;24;101;2521;4;82;0,04;105,04;16,67;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;45;45;1481;4;44;0,09;32,91;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;24;63;3795;3;62;0,05;158,13;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;60;149;68;2;146;0,01;1,13;18,37;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;18;84;2405;6;81;0,07;133,61;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
50;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;58;114;7264;9;97;0,08;125,24;23,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
52;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;22;60;434;2;58;0,03;19,73;31,58;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;4;0;3;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
54;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;1;217;0;1;0,00;217,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
55;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;79;144;0;65;0,00;144,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
56;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1061;0;0;0,00;1061,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
57;21101155647;"Cross/Cultures";book series;"09241426";;-;12;161;64;6456;6;8;0,10;40,10;80,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
59;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;2;0;4;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
60;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;25;0;5153;0;0;0,00;206,12;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
61;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;32;455;9;31;0,28;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
62;21100409430;"Ideas, History, and Modern China";book series;"18759394";;-;3;1;0;251;0;0;0,00;251,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
63;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;50;11;2144;0;0;0,00;42,88;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
64;21100427879;"Iran Studies";book series;"15697401";;-;6;1;1;608;0;1;0,00;608,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
65;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;17;11;508;0;10;0,00;29,88;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;21100411274;"Russian History and Culture";book series;"18777791";;-;4;9;0;1240;0;0;0,00;137,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;2;0;827;0;0;0,00;413,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
