Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;20;63;0;0;59;0,00;0,00;15,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
27;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;27;64;6;0;64;0,00;0,22;1,96;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
26;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;10;34;81;0;34;0,00;8,10;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;14;51;31;0;17;0,00;2,21;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
24;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
23;12639;"Automotive Finishing";journal;"-";0,103;Q4;2;2;8;4;0;8;0,00;2,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1998-2001";"Automotive Engineering (Q4)";"Engineering"
22;53422;"Recherche - Transports - Securite";journal;"07618980";0,103;Q4;12;10;7;204;0;7;0,00;20,40;23,81;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q3); Automotive Engineering (Q4)";"Engineering; Social Sciences"
21;20875;"Automotive Industries AI";journal;"10994130";0,104;Q3;5;115;5;0;0;5;0,00;0,00;15,38;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q3)";"Engineering"
20;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,111;Q3;17;16;26;183;2;26;0,08;11,44;5,88;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;130245;"Automotive Engineering International";journal;"1543849X";0,128;Q3;7;0;200;0;33;200;0,18;0,00;0,00;0;0;United States;Northern America;"SAE International";"1973-1984, 1986-1998";"Automotive Engineering (Q3)";"Engineering"
18;20593;"Engineering Failure Analysis";journal;"13506307";0,132;Q3;102;31;91;326;11;91;0,05;10,52;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,148;-;56;97;138;1074;10;138;0,08;11,07;8,11;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
16;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,150;Q3;59;15;19;295;3;19;0,13;19,67;13,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;18869;"International Journal of Vehicle Design";journal;"01433369";0,162;Q3;48;48;160;956;47;160;0,25;19,92;16,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
14;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,164;Q3;118;19;10;485;5;10;0,50;25,53;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Psychology; Social Sciences"
13;29420;"Metal Powder Report";journal;"18734065, 00260657";0,177;Q2;31;61;209;221;22;188;0,10;3,62;8,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;18185;"Tire Science and Technology";journal;"00908657";0,212;Q2;30;13;51;152;20;51;0,38;11,69;18,75;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;23995;"JSAE Review";journal;"03894304";0,221;Q2;41;84;187;397;30;187;0,15;4,73;4,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
10;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q2;35;34;88;308;40;88;0,48;9,06;12,73;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
9;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,336;Q1;29;41;162;235;25;162;0,18;5,73;16,67;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
8;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,341;Q1;112;57;264;1014;92;234;0,31;17,79;6,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
7;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,361;Q1;86;46;94;687;35;90;0,25;14,93;14,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;24998;"Computer Aided Geometric Design";journal;"01678396";0,456;Q1;77;52;161;808;107;160;0,57;15,54;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
5;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,512;Q1;180;19;70;391;53;69;0,53;20,58;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q1;52;22;72;450;41;72;0,65;20,45;13,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";0,862;Q1;152;124;247;2436;180;244;0,64;19,65;8,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,085;Q1;222;216;325;4022;380;325;1,06;18,62;9,68;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
1;100880;"Panorama";journal;"12534404";;-;0;10;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
