Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,426;Q2;33;55;101;1580;87;100;0,93;28,73;35,38;6;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;5700163865;"Critique Internationale";journal;"12907839";0,247;Q3;20;40;130;2467;49;111;0,30;61,68;54,35;1;13;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;20062;"Economie et Statistique";journal;"17775574, 03361454";0,242;Q3;16;11;101;422;43;87;0,30;38,36;57,14;0;5;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;17363;"Revue Francaise de Sociologie";journal;"00352969";0,237;Q3;36;22;63;1312;54;61;0,98;59,64;27,59;3;7;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
5;18775;"Sociologie du Travail";journal;"00380296";0,211;Q3;29;14;72;579;24;67;0,31;41,36;46,67;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
6;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,207;Q3;8;55;135;1256;21;118;0,15;22,84;45,59;1;30;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,201;Q3;15;46;79;63;73;69;0,95;1,37;40,00;0;30;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
8;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,193;Q3;9;71;209;799;14;187;0,08;11,25;65,69;1;13;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,190;Q3;17;59;156;1508;43;148;0,23;25,56;37,84;1;17;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
10;5600152882;"Cultures et Conflits";journal;"1157996X";0,175;Q3;6;25;67;980;29;63;0,54;39,20;26,92;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;17600155220;"Geneses";journal;"11553219";0,172;Q3;24;47;114;1211;43;113;0,35;25,77;36,36;0;1;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
12;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,168;Q3;7;25;82;1476;18;74;0,19;59,04;44,83;3;3;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;17700156014;"Travail, Genre et Societes";journal;"12946303";0,164;Q3;18;38;114;552;24;109;0,25;14,53;80,85;2;6;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;16445;"Mouvement Social";journal;"00272671, 19618646";0,163;Q3;14;90;149;1710;24;145;0,18;19,00;38,55;0;1;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,150;Q3;22;35;67;852;16;64;0,29;24,34;61,54;0;6;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
16;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,144;Q3;15;16;72;817;23;62;0,28;51,06;27,78;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,141;Q4;10;20;55;773;21;55;0,48;38,65;82,76;0;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,140;Q4;10;43;135;691;26;135;0,24;16,07;37,21;1;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,133;Q4;16;3;125;149;32;125;0,24;49,67;50,00;0;1;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,132;-;9;20;66;853;32;61;0,56;42,65;52,63;0;4;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
21;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,132;Q4;6;54;87;1285;8;85;0,08;23,80;57,14;0;6;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;5700164110;"Retraite et Societe";journal;"11674687";0,120;Q4;12;7;65;298;10;58;0,06;42,57;80,00;0;4;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
23;5700165656;"Politix";journal;"02952319, 19538286";0,113;Q4;21;22;99;670;31;88;0,35;30,45;39,29;1;6;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q4)";"Social Sciences"
24;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,113;Q4;7;33;126;1083;8;116;0,07;32,82;68,57;0;1;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;16600154704;"Temps Modernes";journal;"00403075";0,110;Q4;6;0;123;0;8;111;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,108;Q4;17;28;119;803;33;106;0,27;28,68;43,33;1;8;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21100236209;"Diasporas";journal;"16375823";0,107;Q4;4;21;65;1264;3;64;0,00;60,19;56,00;0;1;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;204;591;1494;57;500;0,10;7,32;33,14;3;5;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,104;Q4;6;24;82;581;8;77;0,11;24,21;56,00;0;7;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
30;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;96;248;672;7;230;0,03;7,00;47,89;0;1;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;5600152922;"Revue du MAUSS";journal;"12474819";0,103;Q4;14;32;163;385;13;155;0,08;12,03;10,71;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q4;2;12;20;163;1;18;0,05;13,58;20,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,102;Q4;7;15;11;270;0;10;0,00;18,00;16,67;0;0;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;25;78;925;6;70;0,06;37,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;17600155214;"Empan";journal;"11523336";0,101;Q4;7;103;279;728;5;244;0,01;7,07;50,96;1;2;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
36;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;29;103;1113;15;96;0,16;38,38;36,36;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";;-;3;64;64;1447;16;61;0,25;22,61;39,39;6;13;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
39;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;27;57;1182;5;56;0,09;43,78;40,74;0;6;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;49;328;594;18;267;0,05;12,12;31,71;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
41;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;19;37;1264;15;36;0,41;66,53;25,00;1;4;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;5800169375;"Parlement[s]";journal;"17686520";;-;3;26;9;912;1;9;0,11;35,08;10,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;23461;"Politique Africaine";journal;"02447827";;-;4;43;30;1822;7;23;0,23;42,37;56,10;4;10;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
44;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;5;2;212;0;2;0,00;42,40;28,57;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
