Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,846;Q1;321;1260;4301;63531;24811;4279;5,61;50,42;38,67;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20886;"Virology";journal;"00426822, 10960341";2,000;Q1;195;555;1512;26646;5777;1512;3,79;48,01;39,98;45;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
3;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,381;Q1;169;364;1274;10245;3574;1228;2,68;28,15;35,09;144;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20230;"Journal of General Virology";journal;"00221317, 14652099";1,648;Q1;187;353;1203;15310;4331;1203;3,56;43,37;41,26;47;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
5;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,926;Q2;115;314;768;8858;1830;767;2,33;28,21;40,79;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
6;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,244;Q2;154;298;779;10149;2303;774;2,85;34,06;42,37;63;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;19624;"Archives of Virology";journal;"03048608, 14328798";0,892;Q2;130;293;641;9004;1502;639;2,26;30,73;33,26;44;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,771;Q1;246;285;333;15707;2975;307;8,85;55,11;36,55;64;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q3;131;281;806;730;868;775;0,96;2,60;48,48;53;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;20888;"Virus Research";journal;"01681702, 18727492";1,189;Q2;144;252;600;11656;1770;593;2,76;46,25;38,33;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,416;Q1;127;224;662;5795;2227;603;3,20;25,87;45,30;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,405;Q1;157;209;568;11626;3347;566;5,86;55,63;41,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
13;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,142;Q2;98;201;531;6098;1239;522;2,23;30,34;44,09;30;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;130035;"Virology Journal";journal;"1743422X";0,650;Q3;99;165;331;6460;628;331;1,76;39,15;39,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
15;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";3,551;Q1;241;139;91;5244;399;89;4,38;37,73;35,46;18;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;19617;"Antiviral Research";journal;"01663542, 18729096";1,194;Q2;151;137;307;6455;1179;305;3,69;47,12;33,74;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,369;Q2;110;133;342;4296;1268;335;3,68;32,30;37,75;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;23029;"Retrovirology";journal;"17424690";1,805;Q1;98;120;276;6582;1008;250;3,77;54,85;40,06;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;20887;"Virus Genes";journal;"1572994X, 09208569";0,651;Q3;64;120;298;3942;449;297;1,43;32,85;36,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,249;Q3;78;103;72;5189;32;66;0,44;50,38;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Nursing"
21;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,178;Q2;87;98;194;2888;476;183;2,31;29,47;40,44;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,209;Q1;231;88;282;5170;2093;266;6,70;58,75;33,18;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,101;Q4;61;87;21;1402;0;20;0,00;16,11;39,79;18;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
24;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,788;Q2;96;82;282;6366;651;243;2,61;77,63;26,11;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Virology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
25;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,752;Q3;82;80;383;2540;646;383;1,65;31,75;29,31;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
26;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;73;164;2354;21;116;0,14;32,25;51,22;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
27;21834;"Current HIV Research";journal;"18734251, 1570162X";1,168;Q2;59;72;143;3825;406;137;2,68;53,13;38,27;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;19764;"Intervirology";journal;"03005526, 14230100";0,476;Q3;68;69;165;2089;249;163;1,51;30,28;32,62;13;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q2;95;67;218;2793;498;211;1,90;41,69;37,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
30;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,000;Q2;105;64;279;2476;597;275;1,82;38,69;36,86;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";;-;8;57;0;3017;0;0;0,00;52,93;40,74;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21378;"Viral Immunology";journal;"15578976, 08828245";1,002;Q2;70;56;227;2182;537;215;2,15;38,96;37,02;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;5900153308;"Future Virology";journal;"17460794, 17460808";0,158;Q4;45;46;67;3117;17;55;0,25;67,76;40,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
34;19094;"Acta Virologica";journal;"13362305, 0001723X";0,259;Q3;36;39;122;1279;76;108;0,67;32,79;45,04;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,324;Q3;34;39;92;1552;73;90;0,62;39,79;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,165;Q4;47;38;67;479;14;67;0,24;12,61;33,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
37;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,634;Q1;106;32;87;2939;525;68;6,28;91,84;25,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
38;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;31;1;840;0;1;0,00;27,10;53,74;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20174;"Dengue Bulletin";journal;"1020895X";0,275;Q3;27;29;91;581;51;89;0,36;20,03;36,59;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;29;98;864;7;98;0,08;29,79;40,00;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
41;4700153004;"AIDS Research and Therapy";journal;"17426405";0,649;Q3;49;26;68;938;153;68;2,20;36,08;48,55;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,795;Q2;72;26;59;1408;139;59;2,47;54,15;41,54;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,202;Q4;20;22;46;1011;14;46;0,30;45,95;41,03;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
44;22426;"Journal of HIV Therapy";journal;"14620308";0,281;Q3;18;19;67;624;21;57;0,40;32,84;20,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;20312;"Monographs in Virology";book series;"16623851, 00770965";;-;7;19;0;1272;0;0;0,00;66,95;23,91;2;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
46;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,302;Q1;46;19;63;220;327;62;5,43;11,58;31,03;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,671;Q3;59;17;98;901;202;97;1,97;53,00;22,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;12;53;155;1;51;0,03;12,92;23,08;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,153;Q1;104;11;67;2477;333;62;5,28;225,18;41,67;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
50;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,204;Q4;12;0;7;0;2;6;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21528;"AIDS, Supplement";journal;"13502840";3,250;Q1;38;0;21;0;125;20;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
52;22987;"Papillomavirus Report";journal;"09574190";0,248;Q3;7;0;17;0;7;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q3)";"Immunology and Microbiology"
53;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,171;Q4;14;0;97;0;21;85;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
