Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";7,763;Q1;348;307;881;11580;11384;612;13,04;37,72;37,98;61;152;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";6,113;Q1;193;149;509;8399;4423;255;9,76;56,37;28,36;11;40;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,299;Q1;105;200;453;3640;2674;167;5,48;18,20;36,53;0;80;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,298;Q1;207;464;1438;12467;5669;688;3,72;26,87;37,82;63;157;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,859;Q1;114;201;596;7310;3904;493;6,79;36,37;40,22;29;29;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,811;Q1;59;105;205;3110;957;193;3,65;29,62;35,99;9;52;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
7;28367;"HPB";journal;"14772574, 1365182X";1,570;Q1;91;219;492;7158;1591;428;3,02;32,68;27,59;15;84;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,358;Q1;109;34;204;1813;883;189;4,16;53,32;20,59;3;1;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
9;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,330;Q1;126;218;691;9165;2428;657;3,32;42,04;39,44;17;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,290;Q1;66;94;237;4833;943;226;3,74;51,41;38,54;10;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
11;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,278;Q1;77;198;507;3249;1280;275;2,40;16,41;12,15;8;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,127;Q1;151;340;1006;9596;2894;856;2,79;28,22;29,52;21;142;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
13;19724;"Helicobacter";journal;"10834389, 15235378";1,123;Q1;90;92;249;4061;909;239;3,80;44,14;42,63;11;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
14;20500195020;"Gut Pathogens";journal;"17574749";1,116;Q1;56;59;192;2318;645;190;3,03;39,29;46,26;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;28281;"Colorectal Disease";journal;"14628910, 14631318";1,095;Q1;107;328;943;5372;1619;529;1,49;16,38;29,44;19;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
16;21100862081;"Gastroenterology Report";journal;"20520034";0,964;Q2;43;65;146;2461;444;143;3,08;37,86;33,73;4;24;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
17;21100854130;"BMJ Open Gastroenterology";journal;"20544774";0,958;Q2;34;57;120;1987;340;120;2,78;34,86;33,25;8;35;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q2)";"Medicine"
18;28251;"BMC Gastroenterology";journal;"1471230X";0,957;Q2;93;229;493;7213;1435;492;2,74;31,50;32,14;26;89;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
19;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,948;Q2;68;117;393;9484;1247;340;3,45;81,06;34,64;9;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,855;Q2;76;110;520;2820;1341;506;2,61;25,64;29,82;12;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";0,808;Q2;50;0;6;0;21;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
22;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,799;Q2;129;229;728;6893;1649;674;2,17;30,10;36,52;22;76;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
23;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,655;Q3;27;73;142;2049;218;120;1,60;28,07;31,58;9;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
24;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;21100470815;"Colorectal Cancer";journal;"1758194X";0,113;Q4;2;0;4;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
26;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";;-;32;77;58;3106;197;50;3,40;40,34;6,90;6;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology; Surgery";"Medicine"
27;21101041955;"Crohn's and Colitis 360";journal;"2631827X";;-;12;48;0;1392;0;0;0,00;29,00;43,23;0;5;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Gastroenterology";"Medicine"
28;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;15;38;477;46;38;1,15;31,80;15,28;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
