Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";3,338;Q1;376;1284;3235;82453;44867;3212;13,10;64,22;38,37;34;959;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,205;Q1;171;142;482;7139;3784;477;6,55;50,27;25,97;2;48;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";3,005;Q1;144;288;707;18648;7903;699;10,71;64,75;31,19;9;119;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
4;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";2,962;Q1;109;118;279;6782;2994;235;10,00;57,47;24,80;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
5;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,882;Q1;180;329;1028;19317;10665;1022;8,87;58,71;26,49;6;181;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,029;Q1;167;262;867;16514;6482;857;7,07;63,03;30,92;35;192;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
7;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";2,024;Q1;135;326;1013;20718;8504;998;8,20;63,55;33,83;49;249;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
8;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
9;24443;"Construction and Building Materials";journal;"09500618";1,888;Q1;259;3607;10287;206563;86120;10284;7,96;57,27;28,53;11;706;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,755;Q1;90;278;518;12968;3610;518;6,22;46,65;23,26;0;50;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
11;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,714;Q1;156;173;375;8689;1953;373;4,62;50,23;18,40;0;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,629;Q1;45;199;462;11097;3644;457;8,63;55,76;33,99;21;144;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
13;15652;"Engineering Structures";journal;"18737323, 01410296";1,607;Q1;187;1381;4320;65437;26051;4314;5,72;47,38;23,72;4;189;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
14;26874;"Building and Environment";journal;"03601323";1,584;Q1;205;1130;2210;70756;18368;2200;7,95;62,62;34,78;31;615;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
15;21101068014;"Developments in the Built Environment";journal;"26661659";1,556;Q1;23;40;57;2224;537;57;9,42;55,60;35,51;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
16;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,532;Q1;140;659;1856;45101;13411;1853;7,40;68,44;23,39;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;12383;"International Journal of Impact Engineering";journal;"0734743X";1,502;Q1;152;232;626;10548;3535;626;5,14;45,47;25,93;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;22094;"Thin-Walled Structures";journal;"02638231";1,434;Q1;121;788;1929;39167;12097;1928;6,26;49,70;22,53;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
19;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,352;Q1;118;237;795;14583;3949;790;4,40;61,53;40,82;12;149;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
20;15904;"Geosynthetics International";journal;"10726349, 17517613";1,319;Q1;67;86;143;4387;563;138;3,85;51,01;23,30;0;11;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;18171;"Computers and Structures";journal;"00457949";1,259;Q1;161;106;426;5832;2225;425;4,90;55,02;15,26;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
22;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,251;Q1;128;439;1411;21440;6440;1396;4,22;48,84;22,44;1;126;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";1,218;Q1;65;164;523;7422;2255;518;4,19;45,26;23,43;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q1)";"Engineering"
24;10900153323;"Georisk";journal;"17499518, 17499526";1,207;Q1;38;49;80;2320;314;71;4,65;47,35;26,39;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
25;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,146;Q1;59;73;214;4590;1031;214;4,61;62,88;34,20;14;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
26;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";1,053;Q1;67;459;497;20143;2369;489;4,66;43,88;22,55;7;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
27;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,053;Q1;71;138;348;6550;1724;345;4,86;47,46;21,57;2;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
28;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";1,051;Q1;45;37;117;1590;387;114;2,90;42,97;16,90;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
29;26939;"Building Research and Information";journal;"09613218, 14664321";0,972;Q1;105;56;173;4052;860;169;4,38;72,36;52,25;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
30;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,927;Q1;73;221;434;16440;2263;428;4,89;74,39;27,11;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
31;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,913;Q1;178;390;1438;17958;6360;1438;4,21;46,05;26,52;0;68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
32;21100372467;"Structures";journal;"23520124";0,887;Q1;54;1248;2059;59705;8583;2055;4,14;47,84;23,67;2;206;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
33;21101053698;"Transportation Engineering";journal;"2666691X";0,864;Q1;18;52;92;2664;502;91;5,46;51,23;15,66;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
34;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,845;Q1;90;95;127;4156;439;126;2,83;43,75;23,41;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
35;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,809;Q1;58;70;284;2995;864;284;2,83;42,79;23,66;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
36;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,799;Q1;86;358;293;16853;966;283;3,14;47,08;22,54;4;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
37;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q1;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
38;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,761;Q2;75;111;300;4807;790;295;2,57;43,31;25,15;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
39;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,751;Q2;36;38;71;2182;343;71;3,89;57,42;32,81;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Mechanics of Materials (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
40;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,744;Q2;96;76;229;2919;601;187;2,40;38,41;22,77;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
41;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,719;Q2;52;75;114;4886;515;112;4,19;65,15;21,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
42;27639;"Cartography and Geographic Information Science";journal;"15230406";0,711;Q2;66;33;115;1753;306;110;2,76;53,12;29,46;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
43;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,679;Q2;76;23;79;1764;287;74;3,67;76,70;37,68;0;8;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";0,676;Q2;17;21;44;1065;141;39;3,30;50,71;24,05;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
45;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,669;Q2;65;643;611;29723;2165;606;3,37;46,23;23,44;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
46;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,621;Q2;60;69;261;3225;802;255;2,98;46,74;22,27;1;36;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;17829;"Mechanics Research Communications";journal;"00936413";0,598;Q2;77;115;301;3675;734;292;2,38;31,96;22,02;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,547;Q2;44;425;375;20285;946;362;2,51;47,73;27,44;2;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
49;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,537;Q2;53;39;100;1020;178;80;1,79;26,15;34,51;0;13;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
50;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q2;33;57;149;3136;414;142;2,39;55,02;27,01;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
51;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,516;Q2;13;24;73;773;133;70;2,17;32,21;19,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
52;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,512;Q2;58;99;224;4154;651;218;3,18;41,96;30,27;1;76;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
53;21100842867;"HardwareX";journal;"24680672";0,508;Q2;25;127;195;3375;543;195;2,68;26,57;20,56;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Physics and Astronomy"
54;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,492;Q2;42;105;140;5600;388;134;2,73;53,33;26,43;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
55;21101101421;"Applications in Engineering Science";journal;"26664968";0,473;Q2;10;39;69;1988;161;69;2,33;50,97;16,13;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
56;21100240000;"Australian Journal of Civil Engineering";journal;"14488353";0,469;Q2;18;35;61;1497;132;60;1,80;42,77;19,39;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Civil and Structural Engineering (Q2)";"Engineering"
57;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,443;Q2;45;67;209;1494;287;189;1,01;22,30;24,08;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
58;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,440;-;28;49;67;2315;154;51;2,16;47,24;40,43;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
59;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,439;Q3;40;145;265;5208;736;265;2,68;35,92;29,56;1;113;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
60;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,438;Q3;27;104;201;3535;426;193;1,93;33,99;15,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
61;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,431;Q3;24;28;75;953;131;74;1,58;34,04;19,40;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Engineering"
62;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,426;Q3;28;53;183;2463;468;178;2,69;46,47;22,52;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Engineering"
63;17473;"Survey Review";journal;"17522706, 00396265";0,411;Q3;34;47;159;1763;260;158;1,72;37,51;25,53;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
64;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,394;Q3;16;22;40;838;71;40;1,74;38,09;21,43;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
65;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,371;Q3;39;20;62;918;102;47;1,42;45,90;36,96;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
66;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,353;Q3;49;105;295;3487;318;253;0,94;33,21;22,81;0;23;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
67;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,349;Q3;27;25;84;936;92;74;1,25;37,44;36,36;0;14;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
68;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,346;Q3;28;70;170;920;123;113;0,51;13,14;28,35;0;34;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
69;4000149403;"International Journal of Ventilation";journal;"14733315";0,345;Q3;26;17;62;560;108;61;1,51;32,94;27,69;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
70;21100305241;"World Journal of Engineering";journal;"17085284";0,330;Q3;23;90;249;3305;509;249;1,80;36,72;24,15;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
71;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,318;Q3;36;102;360;3933;807;360;2,18;38,56;26,44;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
72;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,308;Q3;28;34;115;1007;127;96;0,95;29,62;16,67;0;13;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
73;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,305;Q3;22;170;239;9409;351;233;1,48;55,35;26,85;7;121;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Engineering; Social Sciences"
74;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,296;Q3;17;24;91;1009;118;73;1,45;42,04;32,31;0;9;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
75;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,278;Q3;23;17;62;1017;60;58;1,03;59,82;30,00;0;15;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
76;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,264;Q3;33;38;105;1455;119;90;1,24;38,29;29,55;1;29;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
77;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,256;Q3;17;12;49;533;43;41;1,00;44,42;25,00;0;2;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
