Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,960;Q1;108;135;413;7451;2052;232;4,72;55,19;28,13;3;65;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,676;Q1;78;122;313;3807;1509;281;4,73;31,20;33,76;2;111;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19393;"BJU International";journal;"14644096, 1464410X";1,486;Q1;169;256;872;5930;3284;648;3,73;23,16;35,01;21;150;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
4;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q1;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,947;Q1;139;201;728;7811;2474;645;3,37;38,86;44,74;6;82;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,694;Q2;79;321;820;5877;1387;464;1,62;18,31;17,30;1;173;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
7;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,654;Q2;56;35;143;2155;432;136;2,57;61,57;48,11;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;19397;"BMC Urology";journal;"14712490";0,616;Q2;53;210;512;5586;1198;511;2,16;26,60;27,42;1;115;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
9;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,570;Q2;91;141;310;4791;686;241;2,14;33,98;25,85;12;38;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
10;27111;"Andrologia";journal;"03034569, 14390272";0,554;Q2;74;386;1030;15762;2798;1005;2,68;40,83;33,64;7;107;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,544;Q2;61;83;262;1715;401;238;1,37;20,66;31,23;5;46;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
12;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,539;Q2;26;23;69;1164;191;69;2,59;50,61;45,21;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
13;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,441;Q3;30;31;164;775;320;148;1,37;25,00;7,78;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
14;21100981338;"Renal Replacement Therapy";journal;"20591381";0,438;Q3;20;63;187;1848;239;187;1,10;29,33;25,24;0;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Transplantation (Q2); Nephrology (Q3); Urology (Q3)";"Medicine"
15;21101094555;"Reproduction and Fertility";journal;"26338386";0,372;Q3;10;49;66;2588;105;64;1,59;52,82;52,42;0;13;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
16;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,294;Q3;11;30;52;834;47;43;0,69;27,80;65,66;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
17;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,185;Q3;15;60;262;1250;140;262;0,53;20,83;18,09;0;28;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q3)";"Medicine"
18;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,171;Q4;16;171;268;3287;94;225;0,29;19,22;28,63;2;78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
19;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;92;34;2648;38;33;1,12;28,78;38,21;1;30;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
