Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,125;Q4;14;259;863;7497;109;857;0,11;28,95;41,31;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,367;Q3;54;251;819;6928;876;744;0,96;27,60;37,26;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;24196;"Scientia Iranica";journal;"10263098";0,440;Q2;65;243;668;7018;1071;655;1,45;28,88;11,26;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,275;Q3;35;185;506;4144;401;486;0,77;22,40;35,99;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,265;Q3;53;299;494;7784;417;434;0,82;26,03;40,79;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,376;Q3;61;190;475;4785;553;416;1,20;25,18;36,48;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,455;Q1;58;187;424;5634;576;411;1,45;30,13;36,93;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,154;Q3;26;335;421;9274;118;421;0,30;27,68;40,53;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,428;Q2;45;141;388;4973;426;387;0,87;35,27;22,68;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,284;Q3;32;128;362;2867;292;302;0,70;22,40;43,91;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,121;Q4;16;120;336;2842;52;334;0,13;23,68;42,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,454;Q3;57;158;307;5538;468;301;1,62;35,05;34,38;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,382;Q3;41;101;298;2419;312;234;0,88;23,95;33,44;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
14;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,177;Q3;18;127;269;3751;87;269;0,31;29,54;36,13;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,168;Q3;44;113;244;3292;102;236;0,40;29,13;50,33;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
16;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,374;Q2;37;144;238;2232;220;212;0,70;15,50;18,71;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
17;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,245;Q4;23;102;232;1761;100;232;0,37;17,26;29,53;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,278;Q3;26;73;218;2416;133;218;0,58;33,10;26,97;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,136;Q3;22;156;216;4359;47;216;0,22;27,94;67,08;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
20;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,245;Q3;27;55;214;1689;97;214;0,39;30,71;37,24;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,510;Q3;36;82;208;2311;266;207;1,16;28,18;29,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
22;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,405;Q3;40;103;197;2783;160;157;0,73;27,02;26,25;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
23;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;60;195;1309;4;195;0,01;21,82;16,85;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
24;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;192;2019;54;192;0,31;28,04;34,24;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
25;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,112;Q4;10;62;190;1184;23;190;0,08;19,10;24,56;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
26;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,218;Q3;33;46;178;1231;96;177;0,36;26,76;31,62;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,148;Q3;16;44;178;1698;49;178;0,25;38,59;44,09;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
28;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,351;Q2;40;69;174;1754;161;174;0,89;25,42;11,21;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
29;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,241;Q3;40;87;173;2174;136;147;0,79;24,99;37,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,130;Q4;11;52;169;1448;21;169;0,11;27,85;13,14;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
31;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,289;Q2;37;47;166;1320;127;165;0,74;28,09;16,88;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
32;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,201;Q3;28;75;163;1895;76;163;0,37;25,27;26,46;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,126;Q4;29;30;163;625;19;139;0,10;20,83;26,42;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
34;19600166219;"Koomesh";journal;"16087046";0,126;Q4;17;93;159;2972;36;159;0,13;31,96;36,42;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,142;Q4;20;36;157;800;25;141;0,17;22,22;45,90;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
36;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,222;Q4;28;60;156;1965;117;156;0,77;32,75;29,92;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
37;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,148;Q4;15;45;147;1654;38;145;0,30;36,76;45,83;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,325;Q3;36;69;141;2145;158;140;0,87;31,09;37,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
39;19700174982;"Tanaffos";journal;"17350344";0,152;Q3;21;35;141;844;29;133;0,15;24,11;40,60;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
40;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,156;Q3;35;36;140;1050;50;126;0,35;29,17;38,62;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,310;Q3;31;65;137;2040;170;131;1,26;31,38;38,99;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
42;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";0,101;Q4;6;51;136;981;4;131;0,03;19,24;42,39;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
43;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,291;Q2;56;90;134;2782;164;134;1,28;30,91;31,96;0;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,238;Q3;33;51;133;985;84;127;0,64;19,31;35,96;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
45;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,470;Q2;32;44;133;1526;165;129;1,37;34,68;44,94;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
46;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,244;Q3;38;63;132;2203;89;129;0,56;34,97;45,63;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
47;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,179;Q3;25;72;129;1841;57;129;0,42;25,57;12,95;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
48;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,137;Q4;23;40;129;675;32;114;0,31;16,88;26,36;2;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,260;Q3;27;55;128;1522;116;126;0,94;27,67;36,48;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;20000195094;"Cell Journal";journal;"22285806, 22285814";0,386;Q4;40;60;128;2074;167;127;1,48;34,57;38,97;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
