Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,758;Q1;287;572;1297;28755;5802;1274;4,28;50,27;20,39;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,328;Q1;141;72;109;11565;450;103;2,64;160,63;15,44;7;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";3,274;Q1;195;88;288;7916;1110;285;3,60;89,95;20,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,034;Q1;271;348;1181;18880;4061;1177;3,28;54,25;18,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;28987;"Tectonics";journal;"02787407, 19449194";2,976;Q1;159;71;242;5072;879;237;3,39;71,44;15,74;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,796;Q1;280;411;1127;24984;4573;1116;3,78;60,79;22,59;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,708;Q1;170;84;304;5406;967;304;2,96;64,36;19,15;4;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,655;Q1;199;360;894;15779;2518;891;2,63;43,83;19,20;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;25755;"Precambrian Research";journal;"03019268";2,606;Q1;193;112;344;8123;1225;323;2,87;72,53;18,54;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,604;Q1;164;214;497;11745;1545;497;2,79;54,88;22,02;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,530;Q1;127;48;160;2913;529;160;2,89;60,69;13,85;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,301;Q1;170;210;592;7443;1363;585;2,13;35,44;19,71;39;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;22040;"Chemical Geology";journal;"00092541";2,214;Q1;241;227;623;12494;2038;603;2,85;55,04;20,62;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;24486;"Lithos";journal;"00244937, 18726143";2,178;Q1;200;140;375;9129;1004;361;2,44;65,21;16,43;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
15;18930;"American Mineralogist";journal;"0003004X, 19453027";1,800;Q1;158;219;683;8540;1536;668;2,08;39,00;21,24;13;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,748;Q1;105;59;165;2404;392;162;2,07;40,75;26,72;10;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
17;27847;"Marine Geology";journal;"00253227";1,742;Q1;159;172;507;8936;1285;494;2,23;51,95;20,87;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
18;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,685;Q1;139;233;545;11578;1201;535;1,95;49,69;23,51;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;26393;"Organic Geochemistry";journal;"01466380";1,632;Q1;156;143;362;6897;992;362;2,47;48,23;26,85;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
20;27965;"Geophysics";journal;"00168033, 19422156";1,416;Q1;212;329;463;8288;1042;454;2,03;25,19;17,25;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
21;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,368;Q1;85;12;86;306;182;83;2,08;25,50;16,28;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
22;25754;"Economic Geology";journal;"15540774, 03610128";1,254;Q1;141;74;269;5030;462;253;1,46;67,97;12,21;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
23;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,195;Q1;80;76;223;2848;392;223;1,58;37,47;21,19;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
24;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,191;Q1;155;149;418;6335;1051;410;2,18;42,52;29,12;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,170;Q2;110;67;161;3884;309;157;1,65;57,97;18,62;11;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;30787;"AAPG Bulletin";journal;"01491423";1,132;Q2;158;93;237;4781;412;235;1,69;51,41;14,61;24;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
27;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,130;Q2;97;67;205;2765;378;204;1,49;41,27;30,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,103;Q2;96;62;155;1327;261;153;1,50;21,40;13,93;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,082;Q2;104;137;373;4657;524;367;1,30;33,99;20,79;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
30;24062;"Geochemical Transactions";journal;"14674866";1,079;Q2;49;11;18;599;53;18;2,27;54,45;16,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
31;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,078;Q2;79;82;295;3176;372;292;1,23;38,73;20,83;2;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
32;25138;"Canadian Mineralogist";journal;"00084476";1,009;Q2;92;103;359;4152;392;354;0,96;40,31;19,76;7;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,967;Q2;61;12;50;646;85;48;1,64;53,83;36,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;19700202606;"Andean Geology";journal;"07187092, 07187106";0,914;Q2;44;15;55;1004;79;55;1,29;66,93;21,57;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,912;Q2;80;55;237;1886;319;235;1,12;34,29;21,19;4;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;24614;"Applied Clay Science";journal;"01691317";0,907;Q2;160;104;248;3293;519;248;1,95;31,66;37,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,896;Q2;39;28;69;725;62;69;0,80;25,89;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,871;Q2;97;21;70;1416;120;66;1,71;67,43;19,61;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,828;Q2;67;64;216;1994;346;215;1,57;31,16;20,74;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
40;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,777;Q2;65;52;125;2914;156;122;1,09;56,04;20,30;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
41;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,756;Q2;65;35;99;1389;95;99;0,84;39,69;26,21;5;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;22523;"Clay Minerals";journal;"00098558, 14718030";0,751;Q2;77;32;120;2033;134;120;0,99;63,53;18,18;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
43;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,746;Q2;76;57;80;2631;144;78;1,80;46,16;29,94;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
44;25163;"Geochemistry";journal;"00092819";0,684;Q2;69;18;48;1126;79;47;1,91;62,56;23,08;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
45;25702;"Ore Geology Reviews";journal;"01691368";0,676;Q2;127;38;105;3155;108;100;0,77;83,03;11,11;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
46;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,660;Q2;43;42;135;900;113;134;0,69;21,43;15,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,658;Q2;110;157;401;3600;505;396;1,03;22,93;20,18;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
48;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,616;Q3;47;20;58;833;42;55;0,62;41,65;25,81;7;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
49;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,603;Q3;101;125;223;5260;220;223;1,27;42,08;27,65;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;22623;"Geochemical Journal";journal;"00167002";0,566;Q3;67;50;156;2244;169;154;1,04;44,88;20,75;4;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;26247;"Resource Geology";journal;"17513928, 13441698";0,512;Q3;52;38;110;1762;102;104;1,15;46,37;15,38;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,508;Q3;63;48;126;930;107;125;0,66;19,38;17,00;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
53;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,461;Q3;92;56;134;1739;161;134;1,05;31,05;26,79;16;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
54;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q3;67;27;102;1110;96;101;0,96;41,11;4,35;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
55;25742;"Petrology";journal;"15562085, 08695911";0,429;Q3;43;33;103;1737;73;101;0,63;52,64;32,18;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;23222;"Journal of Geochemical Exploration";journal;"03756742";0,410;Q3;105;237;207;3249;227;205;1,12;13,71;24,04;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
57;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,387;Q3;32;30;108;1060;59;108;0,60;35,33;32,95;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
58;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,381;Q3;48;32;93;1162;74;92;0,86;36,31;16,05;4;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
59;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,374;Q3;57;20;59;820;40;58;0,77;41,00;25,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
60;28447;"Journal of Seismic Exploration";journal;"09630651";0,329;Q3;29;24;60;456;22;59;0,40;19,00;7,50;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;27875;"Acta Geophysica Sinica";journal;"00015733";0,290;Q3;70;233;496;5160;299;496;0,61;22,15;26,98;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,247;Q3;31;50;141;1311;50;141;0,31;26,22;31,84;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
63;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,244;Q3;25;59;167;623;26;151;0,20;10,56;25,42;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
64;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,216;Q3;33;18;71;808;31;69;0,41;44,89;19,23;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
65;25100;"Boletin Geologico y Minero";journal;"03660176";0,199;Q3;24;72;110;1230;10;109;0,09;17,08;30,77;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
66;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,197;Q4;52;110;289;1409;85;289;0,30;12,81;28,80;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
67;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,196;Q4;32;70;221;1180;36;220;0,17;16,86;54,55;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
68;12369;"Journal of Rare Earths";journal;"10020721";0,183;Q4;71;539;972;7031;355;972;0,36;13,04;33,83;1;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
69;19213;"Gems and Gemology";journal;"0016626X";0,152;Q4;32;72;86;283;17;17;0,20;3,93;0,00;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
70;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,143;Q4;71;118;79;1351;16;79;0,20;11,45;30,58;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
71;22624;"Geochemistry International";journal;"00167029, 15561968";0,139;Q4;36;108;347;3663;42;345;0,12;33,92;41,50;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
72;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,135;Q4;32;14;44;575;13;43;0,22;41,07;11,11;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
73;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,127;Q4;30;30;96;1082;9;94;0,11;36,07;28,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
74;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,114;Q4;23;45;92;1504;8;90;0,09;33,42;51,43;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
75;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,104;Q4;22;131;431;816;9;430;0,01;6,23;30,54;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
76;145379;"Inzynieria Mineralna";journal;"16404920";0,101;Q4;12;6;21;67;0;21;0,00;11,17;25,00;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
77;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;15;256;79;2;254;0,01;5,27;11,11;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
78;25385;"Elements";journal;"18115209";;-;103;37;0;979;0;0;0,00;26,46;7,32;5;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology";"Earth and Planetary Sciences"
79;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;307;1142;12674;2771;1141;2,31;41,28;19,92;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
80;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;181;452;9024;1585;452;3,00;49,86;19,92;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
81;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;40;96;762;34;95;0,36;19,05;20,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
