Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,355;Q1;62;32;107;1634;441;100;4,58;51,06;54,84;16;10;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";1,061;Q1;123;250;303;14677;2322;298;7,62;58,71;32,27;11;30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,446;Q1;29;21;65;1546;271;61;5,00;73,62;18,75;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
4;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,388;Q1;46;39;121;1164;199;115;1,71;29,85;17,39;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
5;21100200635;"Radio Journal";journal;"14764504, 20401388";0,256;Q2;12;16;37;649;20;33;0,53;40,56;58,82;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,251;Q2;33;6;43;329;45;40;0,90;54,83;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
7;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,224;Q2;30;25;129;1044;160;128;1,06;41,76;26,03;1;4;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
8;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,216;Q2;56;23;64;884;96;45;1,49;38,43;15,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
9;21100200623;"International Journal of Digital Television";journal;"20404182";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Communication (Q3); Media Technology (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
10;5100152202;"Icon News";trade journal;"17498988";0,103;Q3;2;0;27;0;1;27;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
11;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;0;93;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
12;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;19;63;783;48;51;0,95;41,21;21,74;4;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
