Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,433;Q2;37;70;232;2456;454;232;1,93;35,09;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Mathematics"
2;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,402;Q2;23;91;487;2211;377;485;0,81;24,30;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,523;Q2;21;79;220;1936;262;220;1,21;24,51;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Control and Optimization (Q2)";"Mathematics"
4;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";0,347;Q3;10;47;219;1605;249;219;1,16;34,15;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
5;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,627;Q2;26;80;218;2360;240;218;1,13;29,50;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
6;21100875757;"Advances in Operator Theory";journal;"2538225X";0,440;Q3;16;72;220;1742;185;220;0,80;24,19;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
7;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,306;Q3;10;42;67;1349;126;67;1,93;32,12;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
8;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";0,629;Q2;11;55;67;908;124;67;1,92;16,51;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,258;Q3;9;47;119;1279;105;119;0,84;27,21;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q4)";"Mathematics"
10;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,264;Q3;8;45;119;1055;84;119;0,84;23,44;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
