Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,954;Q1;72;19;40;858;133;39;3,32;45,16;62,96;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;18232;"Journal of Computer-Mediated Communication";journal;"10836101";2,543;-;139;32;170;1589;1379;170;3,18;49,66;55,81;12;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
3;15613;"Journal of Communication";journal;"00219916, 14602466";1,964;Q1;162;36;116;2096;474;113;2,29;58,22;37,97;13;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;14772;"Human Communication Research";journal;"03603989, 14682958";1,852;Q1;106;26;79;1536;322;77;3,04;59,08;40,82;7;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;17409;"Poetics";journal;"0304422X";1,728;Q1;76;35;78;2159;143;70;1,49;61,69;39,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,694;Q1;40;11;37;512;161;37;3,92;46,55;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;17649;"Communication Research";journal;"00936502, 15523810";1,557;Q1;124;36;101;2077;279;101;2,57;57,69;48,81;11;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,545;Q1;93;51;123;2324;277;120;1,79;45,57;48,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;19936;"Communication Theory";journal;"14682885, 10503293";1,417;Q1;98;20;68;1459;172;63;2,15;72,95;62,07;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;16306;"New Media and Society";journal;"14614448, 14617315";1,287;Q1;149;75;166;3690;500;164;2,53;49,20;36,92;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;12057;"Media Psychology";journal;"1532785X, 15213269";1,258;Q1;95;17;93;924;287;93;2,43;54,35;35,56;2;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;12853;"Communication Monographs";journal;"03637751, 14795787";1,228;Q1;84;41;77;1869;183;73;1,79;45,59;46,15;8;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,209;Q1;180;101;378;2971;1209;375;2,71;29,42;44,10;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
15;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,185;Q1;125;32;90;1496;212;89;2,20;46,75;45,10;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;28179;"Journal of Advertising";journal;"15577805, 00913367";1,143;Q1;132;36;121;1785;251;116;1,55;49,58;40,96;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
17;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,111;Q1;69;27;84;1154;179;80;1,47;42,74;58,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,086;Q1;95;51;104;2387;310;102;2,30;46,80;57,29;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;33982;"Health Communication";journal;"10410236, 15327027";1,033;Q1;91;115;183;2865;381;181;1,73;24,91;59,66;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
20;18546;"American Speech";journal;"15272133, 00031283";1,031;Q1;36;30;58;1164;86;53;1,30;38,80;56,82;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;22838;"Political Communication";journal;"10584609, 10917675";1,017;Q1;105;22;70;1173;143;67;1,72;53,32;26,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;5700153276;"Convergence";journal;"17487382, 13548565";0,998;Q1;56;31;96;1248;202;85;2,37;40,26;40,63;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
23;144794;"Written Communication";journal;"07410883";0,981;Q1;63;16;49;704;81;46;1,64;44,00;52,17;2;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,970;Q1;81;58;175;2326;226;170;1,40;40,10;40,00;14;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
25;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,959;Q1;97;34;135;2556;156;124;0,90;75,18;25,64;7;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
26;13524;"Discourse and Society";journal;"14603624, 09579265";0,958;Q1;85;28;96;1268;238;93;1,72;45,29;69,70;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,905;Q1;107;109;177;3854;379;151;1,64;35,36;58,68;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;5700168400;"Feminist Media Studies";journal;"14680777";0,894;Q1;57;43;104;1350;95;61;1,01;31,40;82,76;5;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;28831;"Public Culture";journal;"15278018, 08992363";0,880;Q1;86;28;97;1354;150;83;1,05;48,36;50,00;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
30;19951;"International Journal of Conflict Management";journal;"10444068";0,874;Q1;65;23;60;1428;67;60;0,81;62,09;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;22510;"Learned Publishing";journal;"09531513, 17414857";0,867;Q1;43;47;127;571;91;107;0,84;12,15;36,51;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
32;23083;"Language and Communication";journal;"02715309";0,855;Q1;52;26;67;972;86;65;1,27;37,38;48,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
33;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,849;Q1;102;65;160;3156;303;159;1,60;48,55;57,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;200147110;"Information Communication and Society";journal;"1369118X";0,830;Q1;114;60;151;2438;308;136;1,76;40,63;51,04;14;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
35;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,823;Q1;47;24;65;1424;138;57;1,56;59,33;68,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q1;69;31;104;1371;125;103;0,94;44,23;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
37;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,800;Q1;56;28;96;1638;137;92;1,57;58,50;37,04;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
38;11600153433;"Games and Culture";journal;"15554139, 15554120";0,787;Q1;60;21;62;828;167;60;2,72;39,43;41,38;4;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
39;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,783;Q1;46;17;69;766;102;66;1,20;45,06;32,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
40;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,759;Q1;33;18;38;696;70;36;1,14;38,67;62,07;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
41;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,734;Q1;100;47;156;1213;237;147;0,95;25,81;28,92;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
42;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,732;Q1;40;19;31;804;46;29;1,48;42,32;43,59;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
43;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,720;Q1;45;23;56;1982;88;51;1,26;86,17;43,33;1;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,716;Q1;46;30;61;817;141;52;1,23;27,23;30,23;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
45;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,712;Q1;84;56;150;2350;241;140;1,40;41,96;40,58;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,707;Q1;81;26;95;1091;147;84;1,35;41,96;38,64;7;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,697;Q2;58;29;65;1632;69;58;0,69;56,28;42,42;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Communication (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
48;5600153585;"Mass Communication and Society";journal;"15205436";0,684;Q2;54;35;63;1765;63;52;1,00;50,43;43,66;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q2)";"Social Sciences"
49;14400;"European Journal of Communication";journal;"02673231, 14603705";0,675;Q2;74;19;128;696;125;127;0,77;36,63;44,44;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
50;5700176815;"Journalism";journal;"14648849, 17413001";0,673;Q2;80;45;147;2094;160;143;0,87;46,53;40,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
51;5700153461;"Management Communication Quarterly";journal;"08933189";0,664;Q2;77;37;96;1450;128;87;1,26;39,19;45,90;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,641;Q2;80;44;126;1898;209;93;1,30;43,14;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
53;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,620;Q2;27;25;43;1032;36;42;0,61;41,28;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
54;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,604;Q2;84;40;111;1866;141;107;1,19;46,65;43,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
55;24054;"Communication Education";journal;"03634523, 14795795";0,593;Q2;73;29;83;1742;167;82;1,47;60,07;51,85;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
56;5700183859;"Studies in Language";journal;"03784177";0,567;Q2;38;22;74;1296;64;71;0,57;58,91;45,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
57;25989;"Discourse Processes";journal;"0163853X, 15326950";0,564;Q2;68;24;70;1361;118;70;1,49;56,71;49,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
58;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,556;Q2;47;42;99;1872;104;97;0,94;44,57;54,55;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;20896;"Telematics and Informatics";journal;"07365853";0,544;Q2;106;43;82;1880;243;78;2,63;43,72;34,21;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
60;23671;"Speech Communication";journal;"01676393";0,537;Q2;117;80;239;3619;694;231;2,53;45,24;32,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
61;29139;"Public Relations Review";journal;"03638111";0,535;Q2;103;74;223;1565;345;221;1,26;21,15;50,79;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,528;Q2;63;37;92;1232;185;90;1,77;33,30;44,83;12;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
63;5800207716;"Gesture";journal;"15699773, 15681475";0,515;Q2;43;14;47;730;65;45;1,12;52,14;82,35;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
64;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,511;Q2;46;17;60;850;80;54;1,24;50,00;67,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
65;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,511;Q2;28;15;47;605;46;41;1,03;40,33;58,06;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,506;Q2;20;17;41;997;20;40;0,52;58,65;44,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;20835;"Technical Communication";journal;"00493155";0,462;Q2;37;19;80;658;69;72;0,67;34,63;50,00;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
68;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,457;Q2;29;33;85;626;58;73;0,41;18,97;45,95;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
69;17493;"Internet Research";journal;"10662243";0,453;Q2;109;37;108;1425;220;108;1,80;38,51;22,09;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;5600157616;"Text and Talk";journal;"18607330, 18607349";0,412;Q2;52;36;110;1474;128;100;1,13;40,94;51,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;21100201769;"Journal of Communication Management";journal;"1363254X";0,407;Q2;48;25;77;1012;72;75;0,84;40,48;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;17650;"Communications";journal;"03412059, 16134087";0,405;Q2;44;22;69;989;48;67;0,61;44,95;52,17;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
73;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,405;Q2;34;59;110;1954;56;103;0,51;33,12;47,06;9;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
74;13460;"Learning Environments Research";journal;"15731855, 13871579";0,403;Q2;47;16;45;742;49;45;0,90;46,38;61,11;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
75;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,392;Q2;23;4;28;281;17;19;0,52;70,25;33,33;0;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q2)";"Social Sciences"
76;17730;"Asian Journal of Communication";journal;"01292986, 17420911";0,375;Q2;40;29;79;1429;71;74;0,87;49,28;50,00;2;0;United States;Northern America;"Routledge";"1990-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
77;27635;"Javnost";journal;"18548377, 13183222";0,361;Q2;39;25;72;1111;40;70;0,53;44,44;44,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
78;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,359;Q2;38;16;38;435;25;34;0,54;27,19;40,00;1;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";0,357;Q2;39;20;57;765;74;54;0,45;38,25;53,33;0;0;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
80;5600155187;"Reseaux";journal;"17775809, 07517971";0,330;Q2;20;56;134;1791;41;126;0,33;31,98;24,24;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
81;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,310;Q2;26;80;255;1942;78;236;0,24;24,28;73,26;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
82;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;21;109;746;34;78;0,39;35,52;56,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;26163;"Western Journal of Communication";journal;"10570314";0,283;Q2;52;29;64;1641;65;64;1,09;56,59;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,277;Q2;45;90;259;1490;124;252;0,44;16,56;48,61;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
85;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,268;Q2;39;20;60;1234;40;60;0,62;61,70;51,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
86;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q2;35;34;84;734;35;76;0,36;21,59;53,13;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
87;6500153212;"Screen";journal;"00369543, 14602474";0,245;Q2;31;26;96;694;79;95;0,56;26,69;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
88;21100200653;"Information Polity";journal;"18758754, 15701255";0,242;Q2;43;22;65;698;76;59;1,36;31,73;29,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
89;5800207581;"Translator";journal;"13556509";0,242;Q2;48;14;47;575;18;46;0,24;41,07;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
90;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,240;Q3;37;26;68;863;38;56;0,56;33,19;46,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
91;5600153926;"Multilingua";journal;"01678507, 16133684";0,238;Q3;39;18;50;884;34;50;0,47;49,11;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
92;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,237;Q3;26;26;57;680;28;55;0,56;26,15;47,54;1;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
93;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,236;Q3;43;39;76;1034;84;68;0,74;26,51;34,18;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
94;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,236;Q3;38;36;40;1091;29;34;0,73;30,31;59,65;15;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Communication (Q3); Education (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
95;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,230;Q3;26;21;61;1051;39;61;0,78;50,05;24,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
