Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,106;Q4;12;39;5;917;0;5;0,00;23,51;14,02;0;8;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
25;33854;"Japanese Railway Engineering";journal;"04488938";0,109;Q4;5;23;80;30;4;74;0,04;1,30;5,00;0;5;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
24;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,109;Q4;11;0;84;0;3;71;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,113;Q4;11;104;256;1259;18;211;0,06;12,11;17,71;0;16;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
22;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,120;Q4;26;89;191;1952;26;190;0,10;21,93;9,62;0;29;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
21;12301;"JFE Technical Report";journal;"18837263, 13480677";0,121;Q4;22;12;88;84;10;80;0,04;7,00;5,56;0;6;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
20;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,126;Q4;20;154;488;1477;51;456;0,08;9,59;8,96;0;22;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
19;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,135;Q4;23;76;222;2433;40;185;0,15;32,01;13,13;0;19;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,135;Q4;9;6;39;125;9;39;0,22;20,83;8,82;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,136;Q4;10;9;32;342;12;28;0,29;38,00;6,67;0;5;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,173;Q4;27;158;430;2665;91;398;0,23;16,87;9,60;0;18;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";0,175;Q4;3;27;68;451;13;68;0,21;16,70;4,85;0;4;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,176;Q4;19;44;93;1426;72;88;0,62;32,41;13,41;0;1;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,210;Q4;17;64;220;858;45;204;0,21;13,41;11,85;0;3;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,217;Q3;29;48;145;381;47;145;0,37;7,94;10,57;0;8;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
11;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,260;Q3;25;31;158;724;85;158;0,55;23,35;3,92;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
10;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,263;Q3;8;13;68;254;40;67;0,72;19,54;19,05;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
9;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,276;Q3;12;4;27;93;24;27;0,89;23,25;21,43;0;1;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q3)";"Engineering"
8;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,284;Q3;25;66;282;1534;317;276;1,13;23,24;21,35;0;14;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,339;Q3;17;32;145;752;144;145;1,00;23,50;20,00;0;5;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;27302;"Materials Transactions";journal;"13459678, 13475320";0,400;Q2;115;230;970;6679;1227;957;1,04;29,04;13,95;0;24;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,440;Q2;26;70;327;1473;527;327;1,84;21,04;6,98;0;10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
4;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,465;Q2;25;95;298;2374;371;280;1,32;24,99;8,28;0;37;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;12148;"ISIJ International";journal;"09151559";0,569;Q2;132;301;1007;9793;2018;995;1,88;32,53;17,70;0;39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;14423;"Journal of Rheology";journal;"01486055";0,760;Q1;120;100;271;5346;1005;267;3,30;53,46;26,48;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,839;Q1;58;90;269;2799;843;266;3,03;31,10;18,34;0;19;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
