Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";32,241;Q1;321;28;84;4201;3064;84;34,46;150,04;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18434;"Cell";journal;"00928674, 10974172";25,262;Q1;892;447;1105;16375;27571;1060;23,37;36,63;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";23,920;Q1;240;29;85;3623;1944;83;24,18;124,93;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24004;"Physiological Reviews";journal;"15221210, 00319333";20,031;Q1;388;33;96;15748;3666;96;31,35;477,21;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22126;"Genes and Development";journal;"15495477, 08909369";15,979;Q1;479;284;844;16059;13534;841;15,45;56,55;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18606;"Molecular Cell";journal;"10974164, 10972765";15,371;Q1;443;337;991;13825;13887;984;13,63;41,02;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,036;Q1;409;235;724;5808;9119;540;11,95;24,71;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18990;"Nature Genetics";journal;"10614036, 15461718";14,345;Q1;639;303;901;7232;16806;808;18,46;23,87;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,122;Q1;278;99;303;5118;4511;280;14,62;51,70;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,840;Q1;505;199;548;9527;9632;421;15,48;47,87;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21706;"Annual Review of Genetics";journal;"15452948, 00664197";13,669;Q1;200;25;73;3286;1112;73;15,04;131,44;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;29093;"Cancer Cell";journal;"15356108, 18783686";11,785;Q1;398;121;418;5069;6859;408;15,64;41,89;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,575;Q1;172;18;62;1767;980;59;16,62;98,17;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
14;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,191;Q1;508;185;635;8887;7947;611;12,07;48,04;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,113;Q1;277;26;88;7389;1677;87;17,16;284,19;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;18525;"Developmental Cell";journal;"15345807, 18781551";10,990;Q1;295;198;614;8593;6617;599;10,42;43,40;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,370;Q1;298;20;75;2924;1518;73;18,88;146,20;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,316;Q1;263;100;372;5593;3571;366;11,93;55,93;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,250;Q1;307;41;114;10893;2936;112;24,26;265,68;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15819;"Nature Medicine";journal;"1546170X, 10788956";10,215;Q1;630;412;1326;7485;16762;878;12,53;18,17;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18555;"Journal of Cell Biology";journal;"15408140, 00219525";9,988;Q1;414;478;1324;17567;14231;1309;10,91;36,75;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,872;Q1;254;30;73;5479;1707;71;16,30;182,63;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;120008;"Annual Review of Physiology";journal;"00664278, 15451585";9,804;Q1;237;33;99;4558;1635;95;14,29;138,12;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
25;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,686;Q1;301;108;382;5456;4132;365;12,92;50,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";9,179;Q1;200;92;293;4487;3222;271;9,34;48,77;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";8,629;Q1;159;19;52;3234;748;50;13,49;170,21;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,122;Q1;303;235;665;7119;5182;619;7,97;30,29;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;22214;"Genome Research";journal;"15495469, 10889051";7,935;Q1;328;199;803;10388;8889;793;10,62;52,20;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;145144;"Journal of Biology";journal;"14754924, 14785854";7,792;Q1;57;10;53;293;421;48;7,52;29,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16594;"Plant Cell";journal;"1532298X, 10404651";7,775;Q1;397;266;791;15167;9034;744;10,60;57,02;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19049;"Trends in Genetics";journal;"01689525, 13624555";7,773;Q1;245;123;435;5060;3997;416;10,84;41,14;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";7,645;Q1;106;20;29;1608;346;28;10,28;80,40;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,563;Q1;129;18;48;2130;554;48;11,63;118,33;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,381;Q1;330;208;898;8293;11161;816;12,27;39,87;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12977;"PLoS Biology";journal;"15449173, 15457885";7,087;Q1;305;241;437;10170;2891;417;6,62;42,20;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
37;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,076;Q1;359;475;1609;27663;13147;1600;7,90;58,24;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,069;Q1;421;202;579;8824;5487;526;7,79;43,68;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,916;Q1;218;98;310;4600;2902;273;9,02;46,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,776;Q1;355;944;2524;50238;19445;2524;7,33;53,22;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,119;Q1;246;493;1240;26381;8778;1240;6,58;53,51;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;14305;"Systematic Biology";journal;"1076836X, 10635157";6,037;Q1;201;76;212;3795;1871;210;8,04;49,93;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,031;Q1;387;456;1371;7808;8503;533;5,72;17,12;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15537;"Current Biology";journal;"18790445, 09609822";5,970;Q1;361;686;1979;15956;12168;1893;6,09;23,26;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";5,793;Q1;176;31;94;2920;1419;94;12,83;94,19;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";5,606;Q1;109;12;56;2373;561;56;9,29;197,75;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,575;Q1;301;389;1010;19050;9203;1009;8,73;48,97;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;23063;"Circulation Research";journal;"00097330, 15244571";5,554;Q1;385;382;1226;13867;11009;998;8,25;36,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,379;Q1;308;549;1596;28716;10619;1511;6,38;52,31;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;19017;"RNA";journal;"13558382, 14699001";5,335;Q1;191;191;486;7978;2743;482;6,18;41,77;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;16115;"Nature Biotechnology";journal;"15461696, 10870156";5,333;Q1;511;403;1254;6548;10148;889;8,13;16,25;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
53;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,332;Q1;182;50;121;6403;1309;110;9,90;128,06;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";5,261;Q1;624;1567;2378;45939;25432;1845;10,36;29,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22088;"EMBO Reports";journal;"14693178, 1469221X";5,127;Q1;210;247;737;5300;3593;592;4,86;21,46;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,092;Q1;637;1169;3049;41814;24391;3039;8,17;35,77;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;25454;"Blood";journal;"15280020, 00064971";4,977;Q1;525;1488;4180;56118;38194;3827;9,03;37,71;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;19065;"Traffic";journal;"16000854, 13989219";4,901;Q1;146;104;266;5783;1722;261;6,24;55,61;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,838;Q1;124;15;44;2672;320;41;6,48;178,13;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,776;Q1;168;14;62;3388;759;62;12,79;242,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;13174;"BioEssays";journal;"02659247, 15211878";4,657;Q1;202;159;469;9563;3092;448;6,72;60,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;29183;"Cancer Research";journal;"00085472, 15387445";4,503;Q1;498;1478;3707;59165;32788;3665;8,29;40,03;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,440;Q1;179;56;167;3918;1284;150;8,06;69,96;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;19602;"Advances in Microbial Physiology";journal;"00652911";4,431;Q1;72;6;18;879;177;18;9,09;146,50;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,419;Q1;167;72;197;6481;1197;171;6,01;90,01;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";4,413;Q1;703;3389;8842;140777;71474;8840;7,94;41,54;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
68;16612;"Plant Journal";journal;"1365313X, 09607412";4,310;Q1;314;310;924;15872;6822;921;7,35;51,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;12523;"Oncogene";journal;"14765594, 09509232";4,309;Q1;370;840;2952;43349;21337;2910;7,28;51,61;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;26688;"Recent Progress in Hormone Research";journal;"00799963";4,307;Q1;80;0;55;0;619;55;7,94;0,00;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,178;Q1;556;5051;19574;237493;123955;19572;6,13;47,02;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,147;Q1;292;927;2730;44467;15029;2728;5,41;47,97;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,105;Q1;202;97;320;3975;2911;294;8,75;40,98;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,094;Q1;271;529;1585;26996;9962;1575;6,39;51,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;18391;"Aging Cell";journal;"14749726, 14749718";4,068;Q1;173;40;116;1615;702;102;5,36;40,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;14536;"Developmental Biology";journal;"1095564X, 00121606";3,968;Q1;245;498;1160;29004;6750;1157;5,50;58,24;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,912;Q1;139;42;55;5299;593;51;12,79;126,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
78;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,912;Q1;113;17;66;3772;374;66;4,16;221,88;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,794;Q1;206;173;255;7716;3058;249;10,35;44,60;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
80;17425;"DNA Repair";journal;"15687856, 15687864";3,793;Q1;128;155;377;6985;1776;363;4,76;45,06;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
81;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,761;Q1;257;192;540;10422;3200;443;5,80;54,28;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
82;14274;"Structure";journal;"09692126, 18784186";3,746;Q1;200;213;624;8323;2954;604;4,73;39,08;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,725;Q1;167;42;96;3513;701;87;8,18;83,64;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,709;Q1;139;100;338;4375;1477;301;4,01;43,75;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,646;Q1;83;36;115;3937;532;106;3,47;109,36;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
86;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,617;Q1;204;95;356;4711;2360;329;6,09;49,59;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
87;11300153721;"Science Signaling";journal;"19450877, 19379145";3,561;Q1;182;127;276;3641;1230;268;4,74;28,67;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
88;15048;"FASEB Journal";journal;"15306860, 08926638";3,535;Q1;305;478;1320;5854;9766;1311;7,07;12,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;16615;"Plant Physiology";journal;"00320889, 15322548";3,532;Q1;362;532;1742;26932;11305;1682;6,23;50,62;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;22173;"Genetics";journal;"19432631, 00166731";3,515;Q1;276;567;1499;27259;6824;1482;4,32;48,08;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
91;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,496;Q1;197;75;264;4313;1961;244;6,49;57,51;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
