Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19307;"Revue Neurologique";journal;"00353787";0,236;Q3;59;213;612;6634;313;579;0,45;31,15;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
2;21772;"Neurochirurgie";journal;"17730619, 00283770";0,260;Q3;36;112;198;3231;84;191;0,38;28,85;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
3;12578;"Douleurs";journal;"16245687";0,123;Q4;10;64;195;969;17;159;0,08;15,14;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
4;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,155;Q4;10;58;157;1075;11;133;0,07;18,53;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
5;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,560;Q2;50;48;164;896;173;132;1,16;18,67;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
6;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;55;151;1196;21;121;0,17;21,75;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;35;129;1166;44;112;0,28;33,31;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
8;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,423;Q3;73;51;100;2157;127;90;1,41;42,29;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
9;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,115;Q4;6;32;101;812;6;89;0,05;25,38;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
10;5300152729;"Pelvi-perineologie";journal;"17783712";0,113;Q4;6;51;86;1415;9;82;0,10;27,75;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
11;17403;"Motricite Cerebrale";journal;"02455919";0,111;Q4;7;19;59;72;4;51;0,08;3,79;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
12;3300147817;"EMC - Neurologie";journal;"17624231";0,102;Q4;5;0;39;0;1;39;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,208;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
