Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19900191876;"Transinformacao";journal;"01033786";0,100;Q4;13;18;37;412;4;36;0,11;22,89;48,65;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;21100216331;"TriSAI 2010 - Proceedings of Triangle Symposium on Advanced ICT 2010";conference and proceedings;"-";0,100;-;1;0;64;0;0;62;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
16;21100241656;"Frontiers in Mechanochemistry and Mechanical Alloying";conference and proceedings;"-";0,101;-;4;0;53;0;1;52;0,02;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
15;21100425320;"WebMedia 2011 - XVII Brazilian Symposium on Multimedia and the Web, co-located with XXV Brazilian Symposium on Database, SBBD 2011";conference and proceedings;"-";0,102;-;4;0;48;0;16;46;0,33;0,00;0,00;0;0;Brazil;Latin America;"";"";"Information Systems";"Computer Science"
14;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,103;-;6;0;89;0;16;88;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
13;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,104;-;5;0;73;0;12;72;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
12;21100349106;"16th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2009 - Proceedings";conference and proceedings;"-";0,106;-;7;0;73;0;12;72;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
11;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,116;-;7;0;76;0;11;74;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;12667;"High Technology Letters";journal;"10066748";0,125;Q4;12;72;222;1052;38;222;0,19;14,61;31,80;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
9;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,147;Q4;28;166;491;2431;214;491;0,44;14,64;35,99;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
8;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,147;-;8;20;42;293;6;38;0,14;14,65;25,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
7;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,159;Q4;17;59;139;950;34;129;0,30;16,10;30,47;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,183;Q4;33;366;953;6010;450;953;0,45;16,42;30,29;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
5;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,191;Q4;14;127;380;1505;80;380;0,17;11,85;29,09;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Civil and Structural Engineering (Q3); Atmospheric Science (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q3;12;38;155;982;22;145;0,16;25,84;58,57;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,225;Q3;29;22;78;482;49;76;0,24;21,91;25,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
