Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,599;Q1;66;118;255;5676;220;241;0,79;48,10;47,49;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,526;Q1;72;140;237;1060;173;191;0,58;7,57;37,86;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,449;Q1;48;26;78;527;68;75;1,04;20,27;21,21;7;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,324;Q2;55;55;122;1880;92;120;0,86;34,18;25,33;11;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
5;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,250;Q3;50;43;146;839;54;81;0,37;19,51;94,44;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q3)";"Nursing"
6;15869;"Journal of Clinical Ethics";journal;"10467890";0,234;Q3;40;41;158;1129;68;147;0,25;27,54;55,32;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,175;Q4;35;48;141;708;36;127;0,30;14,75;91,43;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
8;15268;"Issues in Law and Medicine";journal;"87568160";0,136;Q4;15;18;44;0;13;43;0,29;0,00;33,33;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
9;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,134;Q4;19;22;71;201;17;62;0,27;9,14;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,103;Q4;5;7;7;118;0;7;0,00;16,86;25,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
11;21100390417;"AMA journal of ethics";journal;"23766980";0,101;-;40;160;23;740;0;23;0,00;4,63;40,00;0;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
