Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,181;Q3;20;35;54;0;24;54;0,26;0,00;68,85;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,338;Q3;46;49;116;1425;113;106;0,97;29,08;63,19;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q3;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q3;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
7;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q3;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
6;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,474;Q2;63;55;238;2222;252;208;1,05;40,40;36,71;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,508;Q2;38;31;85;1064;123;85;1,28;34,32;44,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,560;Q2;39;5;51;137;87;49;1,59;27,40;28,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,867;Q2;76;58;299;1808;446;233;1,33;31,17;42,81;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,886;Q1;35;11;75;553;160;75;2,28;50,27;34,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,352;Q1;113;222;794;12697;2852;760;3,37;57,19;46,98;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
