Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,424;Q1;212;91;175;5595;761;175;3,48;61,48;23,83;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;34037;"Land Economics";journal;"00237639, 15438325";1,504;Q1;100;42;119;1338;158;119;1,06;31,86;20,00;34;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,315;Q1;189;138;535;2809;422;532;0,65;20,36;9,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;34002;"International Regional Science Review";journal;"01600176, 15526925";1,131;Q1;63;18;35;556;38;33;0,96;30,89;19,23;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
5;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,116;Q1;130;41;108;1199;150;105;1,26;29,24;20,00;23;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;21524;"Environmental Research";journal;"10960953, 00139351";0,910;Q1;179;91;281;2859;618;279;2,07;31,42;33,63;69;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,851;Q1;57;28;87;623;84;87;0,57;22,25;18,31;9;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
8;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,756;Q1;68;72;208;1941;346;194;1,45;26,96;31,23;46;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;38681;"Journal of Sedimentary Research, Section B: Stratigraphy and Global Studies";journal;"10731318";0,754;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q1;97;49;147;1758;184;147;1,11;35,88;18,39;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;16681;"Aliso";journal;"00656275";0,703;Q1;4;0;6;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"Rancho Santa Ana Botanic Garden";"1982-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,642;Q1;106;152;567;3485;449;550;0,65;22,93;18,48;4;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
13;25158;"Global Governance";journal;"10752846, 19426720";0,622;Q1;67;21;61;1313;35;61;0,64;62,52;25,81;18;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
14;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,611;Q1;103;57;123;1445;83;123;0,74;25,35;11,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
15;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,601;Q1;34;24;94;580;80;94;0,86;24,17;15,49;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Instrumentation (Q2); Analytical Chemistry (Q3)";"Chemistry; Environmental Science; Physics and Astronomy"
16;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,527;Q1;77;40;129;549;91;127;0,65;13,73;17,50;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
17;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,524;Q1;84;28;75;790;55;75;0,80;28,21;12,77;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
18;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q1;84;23;73;1239;58;73;0,56;53,87;22,45;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
19;23055;"Journal of Natural Toxins";journal;"10588108";0,359;Q2;28;31;77;1250;69;77;0,98;40,32;28,75;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;25797;"Fieldiana: Geology";journal;"00962651";0,320;Q2;5;0;3;0;2;3;0,00;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1986-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,317;Q2;35;94;269;1731;198;269;0,97;18,41;30,80;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
22;29861;"Organization and Environment";journal;"15527417, 10860266";0,287;Q2;77;37;124;1182;31;114;0,22;31,95;31,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
23;15600154714;"Earth";journal;"1943345X";0,284;Q2;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
24;14298;"Harvard Environmental Law Review";journal;"01478257";0,274;Q2;34;10;31;0;27;31;0,91;0,00;40,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
25;14692;"Environmental History";journal;"19308892, 10845453";0,271;Q2;44;18;51;2276;25;51;0,39;126,44;20,83;1;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
26;23474;"Environmental Ethics";journal;"01634275";0,246;Q2;35;21;69;1085;37;69;0,33;51,67;23,08;4;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Environmental Science (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Environmental Science"
27;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,230;Q2;32;21;57;621;27;57;0,36;29,57;55,56;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
28;15695;"Ecology Law Quarterly";journal;"00461121";0,198;Q2;29;20;29;5396;11;29;0,38;269,80;47,62;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
29;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,192;Q2;57;34;96;723;20;88;0,14;21,26;31,71;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
30;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,159;Q2;4;9;6;888;3;6;0,50;98,67;14,29;0;0;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
31;60068;"GIS World";journal;"08975507";0,154;Q2;7;15;101;45;22;101;0,20;3,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,133;Q2;33;19;32;544;10;32;0,31;28,63;26,32;6;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;145422;"Natural Resources Research";journal;"15207439";0,132;Q3;67;25;88;526;7;86;0,07;21,04;22,73;0;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
34;19192;"Natural Resources Journal";journal;"00280739";0,123;Q3;30;24;30;3868;5;30;0,25;161,17;25,71;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
35;27481;"Circular - Illinois State Geological Survey";journal;"0073506X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1976, 1978-1989, 1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;21927;"Fieldiana Zoology";journal;"00150754";0,121;Q3;3;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;57246;"Geography Research Paper - University of Chicago";journal;"1054206X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1990, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;16889;"Illinois Petroleum";journal;"00735108";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1979-1982, 1984, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,121;Q3;10;21;43;529;6;42;0,10;25,19;33,33;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
40;26033;"Occasional Paper - Institute of Arctic and Alpine Research";journal;"00696145";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Colorado";"1979-1984, 1986-1987, 1989-1990, 1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;40065;"Studies in Third World Societies";journal;"10569189";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Boswell Printing and Pub. Co.";"1980, 1982-1987, 1990-1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,120;Q3;4;5;10;279;3;10;0,67;55,80;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
43;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,118;Q3;29;113;357;2895;12;357;0,03;25,62;38,24;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;25243;"Renewable Resources Journal";journal;"07386532";0,115;Q3;10;11;30;13;3;30;0,06;1,18;40,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
45;30930;"Tulane Studies in Geology and Paleontology";journal;"00414018";0,113;Q3;6;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Tulane University of Louisiana";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
46;84743;"AgExporter";journal;"10474781";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"US Deptartment of Agriculture, Bureau of Agricultural Economics";"1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,110;Q3;1;1;2;103;1;2;0,50;103,00;66,67;0;0;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
48;31500;"Geo-Informations-Systems";journal;"10519858";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
49;17126;"Bulletin Special Libraries Association, Geography and Map Division";journal;"00361607";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Special Libraries Association";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;90492;"Focus (NY)";journal;"00155004";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
51;21180;"Natural History";journal;"00280712";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
52;22939;"Material Culture";journal;"08833680";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Pioneer America Society";"1984-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,103;Q4;1;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
55;62817;"Lubricants World";journal;"15371301";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
56;33529;"Planning (APA)";journal;"-";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"American Planning Association";"1981-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
57;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;60;100;58;1;100;0,00;0,97;17,65;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
58;24129;"Natural Hazards Review";journal;"15276988";;-;68;33;0;503;0;0;0,00;15,24;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering; Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
59;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;23;59;486;32;53;0,44;21,13;14,29;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
