Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,896;Q1;164;353;624;16342;4777;624;7,51;46,29;34,46;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,907;Q1;131;803;2408;19665;6296;2408;2,38;24,49;31,37;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
3;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,793;Q1;82;504;1439;9979;1758;1439;1,18;19,80;27,43;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
4;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,764;Q1;108;579;1727;11477;4028;1727;2,28;19,82;30,82;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Energy; Engineering"
5;15530;"Power System Technology";journal;"10003673";0,698;Q1;88;558;1643;11288;3693;1643;2,17;20,23;31,81;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
6;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,662;Q1;67;673;2038;14153;3712;2038;1,89;21,03;31,26;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
7;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,605;Q1;64;128;346;3714;534;333;1,50;29,02;19,54;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
8;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,595;Q2;67;197;983;5509;1604;982;1,65;27,96;18,00;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;66344;"Chinese Optics Letters";journal;"16717694";0,558;Q2;45;266;1047;6004;1473;1047;1,70;22,57;30,33;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,541;Q2;55;588;1735;10148;3717;1735;2,50;17,26;31,41;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
11;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,515;Q2;36;424;1801;8231;1571;1801;0,98;19,41;32,31;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,465;Q2;52;321;992;6184;1406;992;1,44;19,26;30,45;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
13;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,443;Q2;68;509;1536;12953;3203;1536;2,27;25,45;30,65;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
14;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,369;Q2;32;630;2171;8219;1256;2171;0,61;13,05;31,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,359;-;14;0;28;0;81;27;2,89;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,358;Q2;33;67;171;1650;167;171;0,84;24,63;15,04;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,351;Q2;9;40;131;584;77;131;0,70;14,60;13,86;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
18;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,330;Q2;14;182;65;2698;47;65;0,87;14,82;29,33;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
19;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,320;Q2;27;62;143;1296;95;143;0,60;20,90;25,15;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering; Materials Science"
20;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,316;Q2;31;73;151;2460;152;142;1,16;33,70;31,94;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
21;12400154725;"Journal of Magnetics";journal;"12261750";0,315;Q2;20;100;227;1863;149;227;0,71;18,63;24,76;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
22;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,314;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
23;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,297;Q2;26;57;200;1087;327;200;1,67;19,07;3,82;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
24;10700153305;"Journal of Power Electronics";journal;"15982092";0,290;Q2;41;224;402;5483;582;401;1,38;24,48;24,15;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
25;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,287;Q2;41;300;1079;6286;657;1079;0,57;20,95;34,22;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
26;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,282;Q2;25;197;1160;4117;694;1160;0,71;20,90;29,99;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
27;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,281;Q2;33;36;99;859;52;95;0,48;23,86;29,73;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
28;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,268;Q3;32;410;989;8301;592;989;0,58;20,25;28,85;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
29;18056;"Jiqiren/Robot";journal;"10020446";0,268;Q3;31;92;293;1735;274;293;1,03;18,86;26,51;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
30;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,267;Q3;39;202;645;4676;590;645;0,86;23,15;33,33;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
31;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,264;Q3;38;365;286;7163;329;285;1,15;19,62;22,70;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
32;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,263;Q3;39;223;816;4402;645;816;0,68;19,74;18,18;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
33;19700177325;"China Communications";journal;"16735447";0,260;Q3;63;298;655;6888;952;625;1,44;23,11;34,11;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
34;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,260;Q3;32;443;1398;8722;1176;1398;0,88;19,69;33,56;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,254;Q3;19;157;492;1971;245;492;0,48;12,55;29,30;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
36;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,253;Q3;34;143;475;1417;169;474;0,38;9,91;5,60;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
37;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,250;Q3;39;105;315;1850;216;307;0,66;17,62;8,95;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
38;19166;"SEI Technical Review";journal;"13434349";0,247;Q3;23;41;123;306;67;120;0,31;7,46;7,69;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
39;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,247;Q3;52;433;1163;8047;791;1163;0,58;18,58;32,79;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
40;13633;"Chinese Space Science and Technology";journal;"1000758X";0,246;Q3;15;70;200;1229;71;200;0,33;17,56;30,86;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
41;5300152204;"IEICE Electronics Express";journal;"13492543";0,246;Q3;40;268;863;3638;476;859;0,57;13,57;23,98;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,246;Q3;22;110;291;1655;197;283;0,63;15,05;16,22;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
43;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,246;Q3;44;138;347;3403;306;347;0,82;24,66;28,97;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
44;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;607;1893;11427;857;1893;0,41;18,83;34,51;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
45;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,243;Q3;27;422;2092;5641;882;2092;0,43;13,37;31,18;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
46;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,238;Q3;29;72;216;1427;145;216;0,61;19,82;22,60;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
47;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,237;Q3;28;121;394;1307;196;379;0,45;10,80;6,06;3;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
48;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,236;Q3;31;99;376;1752;213;375;0,62;17,70;34,69;0;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,235;Q3;30;135;258;2677;285;258;1,08;19,83;15,25;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
50;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,232;Q3;22;16;46;387;15;46;0,28;24,19;28,57;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
51;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,231;Q3;47;112;287;3308;311;285;1,08;29,54;24,62;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
52;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,229;Q3;22;182;582;2639;246;582;0,43;14,50;34,95;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
53;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,227;Q3;26;186;624;2878;320;624;0,50;15,47;29,04;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
54;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,226;Q3;60;289;943;6270;856;913;1,11;21,70;15,98;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
55;51658;"NTT Technical Review";journal;"13483447";0,219;Q3;18;136;355;520;67;344;0,21;3,82;10,05;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
56;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,218;Q3;24;146;373;1732;107;372;0,26;11,86;7,84;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
57;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,214;Q3;18;195;585;2507;268;585;0,48;12,86;35,62;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
58;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,213;Q3;33;421;1284;8119;707;1284;0,49;19,29;31,27;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
59;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,212;-;22;0;130;0;89;129;0,68;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
60;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,209;Q3;13;124;375;1567;175;375;0,54;12,64;37,08;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
61;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,208;Q3;23;60;195;351;56;183;0,33;5,85;7,36;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
62;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,207;Q3;21;180;564;2888;201;564;0,32;16,04;28,14;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
63;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,206;Q3;19;270;828;3408;153;804;0,19;12,62;9,08;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
64;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,205;Q3;50;194;599;3378;350;564;0,67;17,41;10,13;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
65;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,203;Q3;40;89;245;2158;166;237;0,59;24,25;18,78;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
66;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,203;Q3;21;11;52;115;18;48;0,35;10,45;8,33;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
67;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,199;Q3;24;66;116;1348;62;112;0,54;20,42;33,61;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
68;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,195;Q3;15;131;259;636;87;256;0,35;4,85;11,06;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
69;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,194;Q3;12;321;812;3893;159;811;0,20;12,13;20,90;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
70;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q3;30;38;135;984;82;133;0,52;25,89;30,34;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
71;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,186;Q3;55;397;1108;8309;588;1077;0,54;20,93;22,03;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
72;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,184;Q3;26;44;40;1609;25;39;0,63;36,57;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,182;Q3;17;93;290;1182;71;275;0,31;12,71;9,64;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
74;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,181;Q3;23;196;586;2752;153;586;0,29;14,04;32,62;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
75;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,180;Q3;40;195;465;4785;256;462;0,58;24,54;23,17;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
76;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,175;Q3;56;351;1126;5971;476;1085;0,42;17,01;18,85;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
77;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,171;Q3;19;39;1;502;1;1;1,00;12,87;14,43;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
78;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,169;Q3;27;26;67;572;28;62;0,44;22,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
79;21100229836;"3D Research";journal;"20926731";0,166;Q4;30;34;97;946;68;96;0,82;27,82;21,79;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
80;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,164;Q4;19;322;955;2389;197;955;0,21;7,42;34,05;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
