Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
550;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;39;95;18;0;91;0,00;0,46;18,92;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
549;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,100;Q3;7;19;51;479;5;44;0,08;25,21;43,75;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
548;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q3;1;22;43;0;0;41;0,00;0,00;46,67;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
547;16100154702;"American Poetry Review";journal;"03603709";0,100;Q4;4;17;72;76;1;70;0,02;4,47;25,00;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
546;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;23;49;332;1;46;0,03;14,43;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
545;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;36;120;1565;5;114;0,04;43,47;19,44;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
544;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;14;56;330;2;56;0,03;23,57;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
543;27268;"Antioch Review, The";journal;"00035769";0,100;Q4;4;51;139;0;0;138;0,00;0,00;33,33;0;0;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
542;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;22;64;801;8;64;0,09;36,41;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
541;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;13;43;407;0;43;0,00;31,31;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
540;16100154747;"Arthuriana";journal;"10786279";0,100;Q4;8;34;75;1001;3;72;0,04;29,44;64,52;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
539;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q3;15;16;39;434;3;37;0,04;27,13;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
538;16300154754;"ATQ";journal;"10783377";0,100;Q3;6;16;44;365;2;39;0,04;22,81;56,25;0;0;United States;Northern America;"University of Rhode Island";"2002-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
537;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;21;71;532;4;69;0,02;25,33;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
536;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,100;Q3;6;10;56;475;3;50;0,00;47,50;57,14;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
535;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;24;85;340;5;73;0,06;14,17;61,90;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
534;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;25;67;1296;0;65;0,00;51,84;37,50;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
533;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;48;123;1199;6;120;0,03;24,98;46,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
532;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q4;6;15;55;610;2;55;0,00;40,67;64,29;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
531;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;0;66;0;3;65;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
530;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;10;46;789;4;46;0,14;78,90;63,64;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
529;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;77;549;1;72;0,00;21,12;22,73;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
528;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;42;99;607;0;99;0,00;14,45;53,85;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
527;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q3;17;90;279;547;17;186;0,05;6,08;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
526;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;22;48;456;9;46;0,08;20,73;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
525;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;25;64;347;1;57;0,00;13,88;60,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
524;17100154744;"CEA Critic";journal;"00078069";0,100;Q4;6;10;62;219;0;62;0,00;21,90;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
523;5700153643;"Chasqui";journal;"01458973";0,100;Q3;7;16;44;441;0;44;0,00;27,56;62,50;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
522;6000167186;"Chicago Review";journal;"00093696";0,100;Q4;5;16;88;31;2;73;0,00;1,94;56,25;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
521;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;16;74;273;4;74;0,02;17,06;62,50;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
520;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;326;0;1;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
519;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q3;4;17;45;500;0;44;0,00;29,41;66,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
518;16000154723;"Comparative Literature";journal;"00104124, 19458517";0,100;Q4;17;19;57;778;10;55;0,25;40,95;40,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
517;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;28;88;404;1;88;0,00;14,43;44,44;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
516;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;52;145;498;7;133;0,05;9,58;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
515;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;26;58;1470;2;57;0,00;56,54;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
514;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;28;137;0;0;134;0,00;0,00;38,46;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
513;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;16;61;28;0;59;0,00;1,75;31,25;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
512;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,100;Q4;13;18;68;786;10;67;0,16;43,67;68,75;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
511;5800210474;"English";journal;"00138215";0,100;Q3;5;16;39;721;3;39;0,07;45,06;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
510;29680;"English Language Notes";journal;"00138282";0,100;Q4;13;29;131;687;7;131;0,06;23,69;53,85;0;0;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
509;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,100;Q3;11;17;47;886;6;46;0,16;52,12;52,94;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
508;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q3;13;22;42;711;2;39;0,07;32,32;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
507;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;37;93;631;5;91;0,06;17,05;52,94;1;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
506;16100154763;"Esprit Createur";journal;"00140767, 19310234";0,100;Q4;10;46;133;869;5;127;0,04;18,89;67,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
505;16100154764;"ESQ - Journal of the American Renaissance";journal;"1935021X, 00938297";0,100;Q3;9;12;41;355;1;37;0,04;29,58;72,73;0;0;United States;Northern America;"Washington State University Press";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
504;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;16;42;850;1;42;0,03;53,13;46,15;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
503;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;90;698;0;88;0,00;20,53;42,31;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
502;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;53;136;1704;1;128;0,01;32,15;29,79;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
501;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;18;60;1266;4;59;0,03;70,33;17,65;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
500;15181;"Europe";journal;"00142751";0,100;Q4;3;211;788;2010;1;774;0,00;9,53;29,56;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
499;16400154736;"Expressions Maghrebines";journal;"15400085";0,100;Q4;6;27;100;638;5;95;0,04;23,63;60,00;0;0;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
498;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;23;75;566;0;71;0,00;24,61;45,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
497;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;23;71;568;1;67;0,00;24,70;45,45;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
496;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;40;78;271;2;64;0,02;6,78;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
495;6000186059;"Genre";journal;"00166928";0,100;Q4;12;15;63;656;2;62;0,04;43,73;62,50;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
494;5800204086;"Georgia Review";journal;"00168386";0,100;Q4;4;25;88;20;0;88;0,00;0,80;34,62;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q4)";"Arts and Humanities"
493;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;28;80;1351;1;80;0,00;48,25;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
492;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q3;2;16;23;444;1;22;0,04;27,75;38,89;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
491;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;23;63;554;3;61;0,02;24,09;47,83;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
490;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
489;4800153201;"Harrington Gay Men's Literary Quarterly";journal;"1556925X, 15569241";0,100;Q3;0;24;49;4;0;45;0,00;0,17;9,09;0;0;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
488;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;6;69;1;0;63;0,00;0,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
487;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,100;Q4;11;18;58;689;1;57;0,03;38,28;61,11;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
486;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;24;60;616;0;60;0,00;25,67;50,00;0;0;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
485;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;44;197;118;3;197;0,01;2,68;40,74;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
484;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;33;97;178;0;94;0,00;5,39;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
483;16300154730;"Insula";journal;"00204536";0,100;Q4;6;36;304;324;3;299;0,00;9,00;27,78;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
482;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;17;58;1734;4;58;0,02;102,00;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
481;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;19;68;474;1;66;0,02;24,95;27,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
480;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;14;45;619;1;43;0,00;44,21;40,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
479;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,100;Q4;15;17;56;489;3;53;0,03;28,76;25,00;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
478;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q3;13;16;46;770;5;46;0,13;48,13;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
477;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;6;59;207;4;59;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
476;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q3;13;24;68;705;12;60;0,21;29,38;45,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
475;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,100;Q3;8;9;51;260;1;48;0,03;28,89;42,86;0;0;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
474;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;38;89;27;1;85;0,00;0,71;50,00;0;0;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
473;27128;"Landfall";journal;"00237930";0,100;Q4;4;25;64;185;2;55;0,04;7,40;34,78;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
472;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q3;3;16;50;325;1;50;0,03;20,31;29,41;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
471;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;29;75;82;1;71;0,02;2,83;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
470;14000155876;"Life Writing";journal;"14484528, 17512964";0,100;Q4;14;16;57;450;5;54;0,05;28,13;87,50;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
469;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,100;Q4;16;20;62;497;13;53;0,24;24,85;82,35;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
468;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q3;5;15;48;572;1;45;0,03;38,13;38,89;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
467;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q4;2;31;84;0;0;75;0,00;0,00;15,00;0;0;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
466;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;31;95;880;1;93;0,00;28,39;30,00;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
465;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;33;63;826;3;59;0,05;25,03;68,75;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
464;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;30;98;814;3;92;0,03;27,13;10,34;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
463;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;21;87;583;2;86;0,02;27,76;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
462;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;51;127;98;3;123;0,02;1,92;47,06;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
461;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;35;235;15;5;227;0,02;0,43;46,43;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
460;27685;"Michigan Quarterly Review";journal;"00262420, 15587266";0,100;Q4;10;29;111;155;5;89;0,03;5,34;37,04;0;0;United States;Northern America;"University of Michigan, Law School";"1964-1965, 1967, 1971, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
459;5700168905;"Mississippi Quarterly";journal;"0026637X";0,100;Q4;9;27;102;985;3;98;0,02;36,48;56,67;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
458;28917;"Mnemosyne";journal;"00267074, 1568525X";0,100;Q3;20;48;93;1177;9;87;0,11;24,52;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
457;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;89;116;9193;4;53;0,03;103,29;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
456;19400158532;"Modern Austrian Literature";journal;"00267503";0,100;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Modern Austrian Literature and Culture Association";"2002-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
455;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;7;60;269;1;59;0,03;38,43;71,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
454;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q3;4;8;54;235;1;49;0,03;29,38;57,14;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
