Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,618;Q1;141;94;281;3822;1481;246;5,47;40,66;40,69;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,870;Q1;43;8;27;0;192;27;4,89;0,00;61,54;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21431;"Indoor Air";journal;"09056947, 16000668";1,571;Q1;125;59;162;2235;665;145;4,19;37,88;32,62;34;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
4;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,788;Q1;143;132;487;5432;1983;452;3,34;41,15;23,09;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,203;Q1;122;195;625;4978;1545;496;2,46;25,53;33,58;50;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,188;Q1;113;65;226;2562;522;222;2,08;39,42;50,59;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,956;Q1;99;139;362;5434;819;328;2,02;39,09;45,51;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;21100201787;"Danish Medical Journal";journal;"22451919";0,301;Q3;56;202;398;6902;443;398;1,10;34,17;40,19;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;25514;"Gerodontology";journal;"07340664, 17412358";0,650;Q2;66;50;336;1344;387;320;1,03;26,88;45,30;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
10;5200152834;"Torture";journal;"10188185, 19973322";0,229;Q3;25;11;48;0;31;38;0,54;0,00;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;31;46;1717;24;41;0,52;55,39;40,35;12;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
12;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,202;Q3;1;0;3;0;1;3;0,50;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
13;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;0;17;0;1;17;0,11;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,142;Q4;30;1569;3928;5097;275;1504;0,06;3,25;40,94;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;22314;"Theriaca";journal;"00824003";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
