Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,434;Q3;29;24;66;1011;58;59;0,86;42,13;25,42;3;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,335;Q3;20;79;109;1577;57;109;0,53;19,96;21,59;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
3;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,300;Q3;18;26;67;433;25;66;0,54;16,65;2,38;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
4;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,272;Q4;16;21;45;462;23;45;0,73;22,00;25,81;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
5;19700170477;"ZooKeys";journal;"13132970, 13132989";0,261;Q3;61;180;82;6147;56;81;0,68;34,15;17,04;15;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,236;Q2;20;35;115;1042;52;115;0,35;29,77;40,32;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,215;Q2;22;237;652;3396;174;652;0,28;14,33;50,51;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;26426;"Oxidation Communications";journal;"02094541";0,211;Q3;23;98;288;2213;74;288;0,29;22,58;46,71;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,203;Q3;19;59;126;818;26;121;0,21;13,86;31,52;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
10;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,202;Q3;30;106;171;2320;33;171;0,19;21,89;36,82;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;4000148801;"Chemistry (discontinued)";journal;"08619255";0,190;Q3;12;47;124;859;44;117;0,40;18,28;40,68;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
