Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,837;Q1;86;95;231;3308;552;229;2,45;34,82;26,82;14;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,180;Q3;17;22;24;512;10;24;0,42;23,27;21,36;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
3;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,179;Q3;44;81;177;1965;31;159;0,18;24,26;15,74;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
4;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,142;Q4;13;50;197;1143;19;194;0,14;22,86;23,04;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
5;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,123;Q4;19;24;48;617;3;48;0,04;25,71;27,16;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
6;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,121;Q4;12;2215;5263;51804;703;5261;0,13;23,39;34,55;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,106;Q4;4;3;7;77;1;7;0,20;25,67;30,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;30;52;566;0;52;0,00;18,87;3,49;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";;-;48;40;0;0;0;0;0,00;0,00;17,46;5;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
10;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;29;99;77;40;97;0,28;2,66;8,33;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
