Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,397;-;107;414;1269;6683;988;653;0,82;16,14;43,04;42;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,362;Q1;73;110;446;1892;419;419;0,79;17,20;45,70;11;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,289;Q1;75;89;101;1095;47;57;0,47;12,30;30,07;14;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,222;-;78;118;240;1724;115;235;0,46;14,61;45,07;2;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,217;Q1;25;88;202;1150;43;152;0,24;13,07;50,00;9;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
6;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,155;Q2;20;14;32;307;12;32;0,52;21,93;30,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,142;Q3;28;139;479;1835;58;396;0,14;13,20;40,28;10;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,141;Q3;29;49;131;475;23;75;0,15;9,69;35,65;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
9;145693;"Canadian Pharmacists Journal";journal;"17151635";0,106;Q4;30;138;358;800;7;260;0,03;5,80;52,44;4;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,103;-;38;48;143;2411;4;125;0,03;50,23;65,15;6;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
