Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854429;"Curved and Layered Structures";journal;"23537396";0,546;Q2;22;20;60;784;99;60;1,93;39,20;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,370;Q3;37;102;257;2378;242;256;1,08;23,31;18,43;1;29;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
3;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,231;Q3;17;76;165;3013;121;165;0,66;39,64;17,68;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,194;Q4;14;19;50;432;27;50;0,48;22,74;17,65;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
5;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q4;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
6;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,167;Q4;9;18;32;402;25;32;0,78;22,33;18,52;0;1;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
7;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;13;24;357;11;24;0,46;27,46;22,58;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
8;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,154;-;9;38;71;1063;27;71;0,38;27,97;30,65;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
9;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;8;51;292;22;50;0,25;36,50;28,57;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
10;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;42;0;615;0;0;0,00;14,64;28,36;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
11;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";;-;7;12;0;206;0;0;0,00;17,17;36,67;0;1;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
