Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;10;134;256;7;127;0,01;25,60;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
13;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,111;Q3;11;23;56;808;5;55;0,09;35,13;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,123;Q3;13;24;36;643;5;36;0,12;26,79;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,127;Q2;11;41;71;1434;9;69;0,10;34,98;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
10;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,135;Q3;6;13;40;364;7;40;0,19;28,00;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,135;Q3;8;12;45;333;39;42;0,73;27,75;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
8;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,142;Q3;15;10;40;514;23;39;0,65;51,40;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,146;Q2;5;17;56;1190;7;54;0,05;70,00;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;5800207578;"Linguistica Uralica";journal;"08684731";0,156;Q2;9;15;42;197;12;42;0,35;13,13;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;5800207532;"Keel ja Kirjandus";journal;"01311441";0,160;Q2;8;55;55;1622;7;51;0,13;29,49;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,179;Q4;15;14;34;699;14;34;0,23;49,93;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
3;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,209;Q2;10;21;54;643;20;54;0,46;30,62;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2;5600152962;"Trames";journal;"14060922";0,228;Q3;19;20;65;933;46;64;0,76;46,65;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";;-;9;35;0;1073;0;0;0,00;30,66;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language";"Social Sciences"
