Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,670;Q1;31;11;9;481;19;9;2,11;43,73;71,43;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;5800207608;"Travaux de Linguistique";journal;"00826049";0,312;Q2;8;10;33;339;10;32;0,26;33,90;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
3;145432;"Pragmatics";journal;"10182101";0,248;Q2;31;24;86;1220;64;83;0,61;50,83;75,00;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,204;Q2;12;18;34;923;4;34;0,18;51,28;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,162;Q3;10;52;46;3694;8;45;0,14;71,04;26,67;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,161;Q3;12;14;48;551;16;44;0,32;39,36;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
7;16400154730;"Museon";journal;"07716494, 1783158X";0,138;Q3;11;17;49;647;10;49;0,11;38,06;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,132;Q3;18;5;90;269;16;84;0,21;53,80;60,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
9;28900;"Latomus";journal;"00238856";0,119;Q3;10;54;114;2979;10;114;0,11;55,17;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,112;Q3;5;13;68;315;5;66;0,12;24,23;28,57;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;14000155881;"Africana Linguistica";journal;"00654124";0,102;Q4;12;6;11;207;1;11;0,09;34,50;55,56;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
12;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;21;26;1789;0;25;0,00;85,19;42,11;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;8;18;367;1;18;0,06;45,88;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;19;34;518;3;34;0,09;27,26;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;5700182228;"Degres";journal;"03768163";0,100;Q4;2;36;69;688;0;67;0,00;19,11;39,39;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;17;40;1314;3;40;0,13;77,29;64,71;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;12;47;342;13;47;0,24;28,50;75,00;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
