Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,096;Q1;201;506;1715;37752;14736;1646;8,60;74,61;31,68;6;301;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;21100423919;"Energy Technology";journal;"21944296, 21944288";0,825;Q2;70;366;1043;23572;4028;1032;3,89;64,40;27,91;2;272;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q2)";"Energy"
3;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,711;Q2;44;58;102;2305;402;102;4,59;39,74;20,00;2;41;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
4;19400158701;"Energy Systems";journal;"18683967, 18683975";0,530;Q2;35;57;129;2450;324;127;2,25;42,98;15,83;2;33;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
5;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,450;Q2;46;252;703;9750;1829;701;2,53;38,69;20,03;1;36;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;28104;"Die Erde";journal;"00139998";0,359;Q3;29;19;59;1159;77;59;1,29;61,00;46,43;2;16;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
7;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
8;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,119;-;6;9;136;115;11;132;0,14;12,78;19,23;0;8;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
9;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;97;439;192;11;38;0,03;1,98;10,99;0;30;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
10;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;26;59;1126;179;59;2,83;43,31;18,46;1;20;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
