Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,485;Q3;30;104;235;3177;474;222;1,87;30,55;39,69;1;90;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;130070;"Wspolczesna Onkologia";journal;"14282526";0,421;Q3;31;52;119;1927;247;119;1,45;37,06;41,34;0;47;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,377;Q3;36;126;348;3263;568;342;1,53;25,90;38,78;0;92;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,194;Q4;13;79;111;2368;116;106;1,23;29,97;55,07;0;41;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,137;Q4;7;28;79;994;40;78;0,51;35,50;49,19;0;28;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
6;12520;"Nowotwory";journal;"0029540X";0,118;Q4;11;73;136;1945;33;128;0,27;26,64;42,86;0;53;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,118;Q4;4;60;76;1604;14;75;0,18;26,73;40,10;0;49;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,106;Q4;6;11;64;239;8;64;0,14;21,73;25,53;0;10;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
9;19700200818;"Hematologia";journal;"20813287, 20810768";0,100;Q4;5;10;78;324;5;65;0,10;32,40;68,75;0;9;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";;-;1;27;0;894;0;0;0,00;33,11;59,14;0;18;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology; Oncology";"Medicine"
