Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,368;Q1;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q1;51;33;56;922;50;51;0,74;27,94;37,21;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,269;Q1;22;13;22;431;6;21;0,27;33,15;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16300154772;"Queeste";journal;"26671689, 09298592";0,154;Q1;6;10;25;409;7;25;0,24;40,90;44,44;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;22776;"Arabica";journal;"15700585, 05705398";0,111;Q2;22;17;64;1440;4;62;0,02;84,71;31,25;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
6;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;36;742;10;34;0,17;67,45;16,67;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q2;4;22;44;603;2;44;0,07;27,41;36,84;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
8;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q2;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
9;14680;"Daphnis";journal;"18796583, 0300693X";0,106;Q2;6;22;64;2328;3;63;0,05;105,82;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,106;Q2;8;19;62;519;6;62;0,14;27,32;16,67;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;145077;"Children's Literature in Education";journal;"00456713";0,101;-;23;23;24;726;0;24;0,00;31,57;63,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
12;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;35;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q3;22;16;43;1408;9;42;0,17;88,00;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;13;45;1052;8;43;0,03;80,92;15,38;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q3;12;39;41;1073;2;41;0,05;27,51;45,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;13;45;400;4;44;0,06;30,77;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q3;8;55;48;635;2;32;0,07;11,55;52,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;9;83;234;9;81;0,12;26,00;40,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;15;51;481;1;47;0,03;32,07;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;18;98;1034;5;2;0,00;57,44;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101173102;"Chiasma";book series;"13807811";;-;1;4;3;483;0;3;0,00;120,75;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
22;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;6;22;0;4;0,00;22,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
23;21101148499;"Costerus New Series";book series;"01659618";;-;9;84;64;3360;1;7;0,00;40,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
24;21101155647;"Cross/Cultures";book series;"09241426";;-;12;6;202;1284;15;5;0,03;214,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;5;12;184;1;12;0,00;36,80;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
26;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;40;319;5;38;0,10;21,27;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21101145383;"Faux Titre";book series;"01679392";;-;6;101;235;6089;0;31;0,00;60,29;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
28;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;70;115;3745;2;17;0,02;53,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
29;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;12;24;262;2;23;0,00;21,83;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;17;536;0;15;0,00;67,00;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;28;82;1085;5;79;0,02;38,75;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;8;10;268;3;10;0,40;33,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
33;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;21;0;1742;0;0;0,00;82,95;9,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
34;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;33;2;873;0;2;0,00;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;4;6;1471;0;1;0,00;367,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;16;0;1649;0;0;0,00;103,06;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
37;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;37;113;925;19;113;0,22;25,00;15,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
38;21101174249;"Word and Music Studies";book series;"15660958";;-;5;1;12;14;0;2;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
