Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,603;Q1;172;11;49;3782;829;48;13,42;343,82;23,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;-;3;2;7;587;1;7;0,20;293,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
3;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,111;Q4;6;1;11;241;0;1;0,00;241,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
4;21119;"International Materials Reviews";journal;"09506608, 17432804";3,832;Q1;132;16;41;3783;436;40;8,10;236,44;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,172;Q4;30;40;60;5304;39;58;0,67;132,60;12,68;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;12274;"Progress in Aerospace Sciences";journal;"03760421";1,346;Q1;137;25;79;2986;444;74;3,97;119,44;14,75;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;21117;"International Journal of Plasticity";journal;"07496419";4,359;Q1;169;132;301;8354;2016;299;6,67;63,29;16,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;19881;"Advanced Materials";journal;"09359648, 15214095";7,564;Q1;640;884;2473;44718;41953;2440;15,80;50,59;25,00;15;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
9;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,170;Q4;20;17;141;821;35;130;0,29;48,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
10;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,604;Q1;199;143;376;6856;1823;376;5,02;47,94;14,83;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
11;28200;"Biomaterials";journal;"01429612, 18785905";3,417;Q1;435;985;2917;45556;28518;2916;9,39;46,25;34,80;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";3,015;Q1;231;251;758;11230;2870;752;3,20;44,74;14,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,083;Q1;92;143;291;6379;661;286;1,88;44,61;19,46;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;24936;"Dental Materials";journal;"01095641, 18790097";2,489;Q1;179;177;512;7768;2620;505;4,77;43,89;34,86;5;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
15;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,831;Q1;88;75;264;3279;746;257;3,01;43,72;36,65;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
16;14544;"Rheologica Acta";journal;"00354511, 14351528";0,877;-;91;79;261;3436;588;256;1,89;43,49;24,77;1;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
17;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,094;Q1;121;247;546;10726;1977;532;3,58;43,43;26,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
18;14423;"Journal of Rheology";journal;"01486055";1,319;Q1;120;86;175;3679;537;174;3,36;42,78;17,99;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;28593;"Journal of Turbulence";journal;"14685248";0,791;Q1;63;36;147;1525;274;145;1,93;42,36;13,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
20;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,396;Q2;16;2;31;82;43;30;1,39;41,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
21;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,234;Q1;190;553;1346;22466;4891;1331;3,52;40,63;33,80;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,853;Q1;258;687;1644;27245;5044;1641;2,81;39,66;12,38;53;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
23;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,926;Q1;214;934;2814;36565;7171;2785;2,52;39,15;27,79;12;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;17828;"Mechanics of Materials";journal;"01676636";1,188;Q1;125;126;293;4841;854;292;2,56;38,42;18,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;110040;"Nanotechnology";journal;"09574484, 13616528";1,602;Q1;228;962;3316;36961;13682;3277;3,95;38,42;26,75;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
26;29651;"Granular Matter";journal;"14347636, 14345021";1,057;Q1;80;73;213;2772;490;209;2,08;37,97;13,92;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;18375;"Synthetic Metals";journal;"03796779";0,719;Q2;153;310;1277;11745;3317;1253;2,40;37,89;29,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,832;Q1;165;371;1068;13789;2010;1057;1,75;37,17;27,61;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;14398;"International Journal of Solids and Structures";journal;"00207683";1,570;Q1;197;364;941;13481;2675;937;2,59;37,04;16,12;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,659;Q2;60;44;113;1628;161;110;1,44;37,00;16,85;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,748;Q2;126;188;745;6955;1377;740;1,86;36,99;12,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
32;20541;"Computational Materials Science";journal;"09270256";0,951;Q1;145;543;1484;19737;3368;1479;2,23;36,35;24,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;27301;"Materials Technology";journal;"17535557, 10667857";0,281;Q3;45;55;182;1999;137;175;0,72;36,35;24,16;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,271;Q1;56;58;139;2092;284;135;1,86;36,07;16,53;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
35;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,384;-;36;21;65;747;92;63;1,56;35,57;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
36;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,513;Q1;190;585;1302;20805;2805;1275;1,99;35,56;18,41;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;29210;"Physics of Fluids";journal;"10706631, 10897666";1,419;-;203;614;1490;21728;3620;1402;2,34;35,39;13,72;24;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
38;26444;"Polymer Degradation and Stability";journal;"01413910";1,336;Q1;190;333;949;11712;3497;942;3,14;35,17;33,33;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
39;20594;"Engineering Fracture Mechanics";journal;"00137944";1,426;Q1;158;306;752;10608;1877;735;2,31;34,67;17,37;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
40;17812;"Materials Science and Engineering B";journal;"09215107";0,754;Q2;135;223;1038;7693;2421;1025;2,43;34,50;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,614;Q1;114;168;286;5749;693;280;2,37;34,22;14,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
42;12349;"International Journal of Engineering Science";journal;"00207225";1,609;-;131;88;427;3007;1176;416;2,69;34,17;14,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
43;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,635;Q1;216;228;707;7783;3432;702;3,97;34,14;20,76;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
44;21105;"International Journal of Fatigue";journal;"01421123";1,658;Q1;153;224;625;7641;1761;610;2,26;34,11;11,32;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
45;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,495;Q2;66;170;306;5767;479;306;1,38;33,92;36,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
46;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,619;Q1;105;149;282;5033;804;282;2,33;33,78;13,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,763;Q2;52;46;134;1544;222;134;1,54;33,57;19,64;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
48;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,586;Q2;48;25;183;831;181;181;0,94;33,24;14,89;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
49;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,346;Q1;142;213;690;7020;1872;686;2,55;32,96;14,03;7;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
50;18380;"Tribology Letters";journal;"15732711, 10238883";1,390;Q1;106;193;535;6301;1550;530;2,71;32,65;18,17;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
51;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,470;Q2;85;312;240;10163;425;238;1,93;32,57;25,77;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,273;Q1;140;225;437;7246;1198;429;2,58;32,20;15,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
53;24709;"Materials Research Bulletin";journal;"00255408";0,706;Q2;130;841;1597;27077;3548;1591;2,13;32,20;32,93;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,006;Q1;178;468;978;15030;3235;970;3,09;32,12;22,67;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
55;17811;"Materials Science and Engineering: A";journal;"09215093";1,868;Q1;277;1286;3508;41257;10936;3498;2,92;32,08;21,96;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
56;28635;"Composites Part B: Engineering";journal;"13598368";1,373;Q1;203;686;741;21964;2770;737;3,59;32,02;22,93;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
57;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,138;Q1;112;118;345;3767;666;337;1,72;31,92;15,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
58;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,369;Q3;48;27;106;860;106;103;0,97;31,85;12,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
59;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,547;Q2;63;53;190;1688;235;181;0,99;31,85;31,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
60;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,937;Q1;100;161;395;5098;794;388;1,83;31,66;14,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
61;12325;"Journal of Alloys and Compounds";journal;"09258388";1,059;Q1;216;2330;5989;73229;17231;5665;2,96;31,43;28,52;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
62;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,056;Q1;130;87;255;2729;708;247;2,35;31,37;17,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
63;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;26,53;2;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
64;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,545;Q2;59;23;50;716;68;50;1,31;31,13;19,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
65;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,320;Q1;209;490;1178;15239;3410;1150;2,74;31,10;15,00;11;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
66;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,880;Q1;99;117;269;3630;442;267;1,56;31,03;17,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
67;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,556;Q2;39;35;104;1086;102;100;0,81;31,03;7,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
68;20979;"Journal of Mechanical Design";journal;"10500472";1,226;Q1;139;142;492;4400;1071;435;2,02;30,99;18,02;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
69;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,473;Q2;77;48;221;1484;259;216;1,13;30,92;13,91;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,663;Q2;64;48;136;1484;312;135;2,06;30,92;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
71;27289;"Materials Characterization";journal;"10445803";1,173;Q1;122;207;536;6395;1326;535;2,25;30,89;26,01;1;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
72;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,292;Q3;43;86;273;2655;219;272;0,85;30,87;20,71;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
73;13106;"Journal of the American Helicopter Society";journal;"00028711";0,766;Q2;59;26;98;802;178;98;1,58;30,85;12,28;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
74;17797;"Materials and Design";journal;"02641275, 18734197";2,024;Q1;233;975;2122;30014;8701;2116;3,94;30,78;23,02;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
75;12202;"Intermetallics";journal;"09669795";1,473;Q1;134;277;978;8517;2338;972;2,43;30,75;23,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
76;14471;"Meccanica";journal;"15729648, 00256455";0,916;Q1;74;188;327;5772;726;317;2,11;30,70;16,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
