Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033509;"Starinar";journal;"24060739, 03500241";0,277;Q1;4;14;36;908;15;35;0,36;64,86;20,83;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;19900192302;"Schole";journal;"19954336, 19954328";0,214;Q1;8;46;154;1316;27;154;0,19;28,61;25,58;0;2;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
3;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,206;Q1;5;51;124;2663;19;121;0,13;52,22;32,14;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100937992;"Journal of Classics Teaching";journal;"20586310";0,189;Q1;4;24;74;391;18;69;0,13;16,29;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
5;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q1;3;15;79;1095;18;71;0,30;73,00;61,54;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
6;21101074852;"Lexis";journal;"27241564";0,172;Q1;4;27;78;1465;11;73;0,10;54,26;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
7;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,146;Q2;4;24;49;1260;13;49;0,27;52,50;32,00;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
8;21101046180;"Studies in Digital Heritage";journal;"25741748";0,144;Q2;9;4;30;152;25;30;1,29;38,00;35,71;0;0;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q2); History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
9;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q2;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,141;Q2;6;20;87;873;9;87;0,09;43,65;35,71;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,140;Q2;3;24;61;747;11;61;0,24;31,13;36,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
12;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,140;Q2;5;56;143;2872;36;143;0,27;51,29;32,53;0;5;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,134;Q2;5;10;32;341;5;31;0,21;34,10;33,33;0;1;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q2)";"Arts and Humanities"
14;21100386858;"Electrum";journal;"18973426, 20843909";0,128;Q2;6;19;36;932;16;35;0,40;49,05;22,73;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;21101028200;"Gerion";journal;"02130181, 19883080";0,128;Q2;2;21;73;1515;11;72;0,11;72,14;47,37;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;21101053587;"Karanos";journal;"26046199, 26043521";0,124;Q2;2;9;25;438;3;19;0,06;48,67;28,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
17;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";0,123;Q2;1;32;121;550;2;111;0,03;17,19;34,48;0;5;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
18;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,120;Q2;6;27;79;1361;12;77;0,10;50,41;31,25;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;21100218069;"Exemplaria Classica";journal;"16993225";0,119;Q2;4;8;32;0;3;28;0,14;0,00;30,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
20;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,118;Q3;22;16;92;43;44;76;0,49;2,69;25,00;0;1;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;21100207007;"Scrinium";journal;"18177530, 18177565";0,117;Q3;6;19;71;255;21;68;0,29;13,42;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
22;20591;"Emerita";journal;"19888384, 00136662";0,112;Q3;6;16;42;858;10;40;0,19;53,63;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100236218;"Pallas";journal;"00310387";0,112;Q3;7;41;160;2395;29;153;0,21;58,41;52,17;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
24;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q3;4;30;34;1022;4;34;0,19;34,07;50,00;0;2;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
25;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q3;5;23;40;1272;6;39;0,17;55,30;28,00;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;28859;"Gymnasium";journal;"03425231";0,111;Q3;5;0;69;0;3;67;0,06;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,109;Q3;5;9;40;743;11;40;0,00;82,56;55,56;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
29;21100948932;"Keria";journal;"15811263, 15800261";0,104;Q3;2;19;43;829;2;42;0,06;43,63;43,48;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21101047933;"Potestas";journal;"18889867, 2340499X";0,104;Q3;2;16;36;775;4;36;0,08;48,44;37,50;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
31;21101046692;"Talia Dixit";journal;"18869440";0,103;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21101017156;"Akropolis";journal;"25365738, 2536572X";0,102;Q4;2;0;21;0;2;19;0,08;0,00;0,00;0;0;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics (Q4)";"Arts and Humanities"
33;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q4;5;5;19;411;5;19;0,17;82,20;20,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
34;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;9;36;483;3;36;0,04;53,67;21,43;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
35;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;7;32;226;3;29;0,05;32,29;50,00;0;0;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
36;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;10;34;186;0;31;0,00;18,60;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
37;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;5;38;211;3;38;0,08;42,20;75,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
38;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;14;49;405;3;49;0,04;28,93;30,00;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
40;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;26;55;1808;1;55;0,02;69,54;48,15;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
42;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,100;Q4;3;0;57;0;3;54;0,05;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;9;36;528;2;35;0,00;58,67;22,22;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
44;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;46;702;8;39;0,15;33,43;30,00;0;5;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;17;34;586;0;34;0,00;34,47;63,16;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101146389;"Mediterranea";journal;"24452378";;-;2;18;33;783;3;31;0,09;43,50;31,25;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
47;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;10;27;682;5;27;0,27;68,20;10,00;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;35;86;1226;6;82;0,04;35,03;73,53;0;5;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
