Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,113;Q4;13;90;357;0;50;336;0,14;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;24002;"Physiological Research";journal;"08628408, 18029973";0,653;Q2;82;149;332;6276;634;326;1,61;42,12;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17134;"Prakticky Lekar";journal;"00326739";0,169;Q3;8;35;294;587;17;285;0,08;16,77;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,122;Q4;18;54;278;1055;48;257;0,18;19,54;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,291;-;28;50;224;1332;135;215;0,54;26,64;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,108;Q4;4;67;244;1155;11;203;0,05;17,24;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;51;177;1997;200;175;1,11;39,16;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,459;Q2;54;107;175;3654;308;167;1,31;34,15;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,352;Q3;39;71;172;1806;150;142;0,58;25,44;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,224;Q3;32;28;107;0;84;107;0,71;0,00;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,124;Q4;15;29;109;0;30;101;0,22;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;4000148208;"Prague medical report";journal;"23362936, 12146994";0,257;Q3;23;15;97;0;82;97;0,73;0,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
