Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";2,604;Q1;266;307;1004;19443;5975;999;5,41;63,33;38,18;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,932;Q1;130;105;298;6563;1322;296;4,19;62,50;42,78;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,761;Q1;105;235;308;15063;2257;304;7,40;64,10;28,54;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,440;Q1;136;89;269;3316;928;254;2,75;37,26;29,43;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,075;Q1;128;305;658;12491;1708;645;2,49;40,95;18,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,598;Q2;56;168;365;7308;820;365;2,53;43,50;28,98;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,559;Q2;47;22;84;671;67;71;0,84;30,50;12,77;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,532;Q2;97;33;131;1858;249;129;2,01;56,30;34,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,515;Q2;52;33;101;1168;124;101;1,25;35,39;32,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,501;Q2;76;65;268;3159;383;257;1,30;48,60;22,96;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,444;Q2;55;53;180;2227;254;180;1,07;42,02;44,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,414;Q3;47;86;268;3317;261;264;1,01;38,57;36,20;6;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,363;Q3;57;36;78;1564;96;78;1,06;43,44;29,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,361;Q3;51;98;327;3765;449;327;1,42;38,42;42,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
15;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,360;Q3;43;32;100;1588;120;100;1,24;49,63;28,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
16;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,342;Q3;47;77;258;2619;206;248;0,69;34,01;26,53;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,312;Q3;34;48;158;1449;109;156;0,68;30,19;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;37775;"South African Journal of Plant and Soil";journal;"02571862";0,250;Q3;26;49;105;1650;57;105;0,59;33,67;26,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;18;58;645;54;58;0,41;35,83;17,31;3;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
