Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787770;"Proceedings of the ACM SIGCOMM Internet Measurement Conference, IMC";conference and proceedings;"-";0,558;-;27;0;49;0;230;46;4,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Physics and Astronomy"
2;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,467;-;65;366;1017;5604;1498;1011;1,67;15,31;25,87;0;71;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
3;21100456835;"CODASPY 2016 - Proceedings of the 6th ACM Conference on Data and Application Security and Privacy";conference and proceedings;"-";0,371;-;14;0;40;0;141;38;3,53;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
4;21100809803;"2017 13th Annual Conference on Wireless On-Demand Network Systems and Services, WONS 2017 - Proceedings";conference and proceedings;"-";0,345;-;8;0;29;0;64;27;2,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
5;21100451344;"Proceedings - 2014 International Conference on 3D Vision Workshops, 3DV 2014";conference and proceedings;"-";0,272;-;0;0;4;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
6;21100792721;"Proceedings - 2016 IEEE 24th International Symposium on Modeling, Analysis and Simulation of Computer and Telecommunication Systems, MASCOTS 2016";conference and proceedings;"-";0,269;-;12;0;71;0;87;68;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
7;21100810620;"L@S 2017 - Proceedings of the 4th (2017) ACM Conference on Learning at Scale";conference and proceedings;"-";0,268;-;17;0;67;0;177;65;2,64;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
8;21100454414;"Proceedings - 2015 International Workshop on Pattern Recognition in NeuroImaging, PRNI 2015";conference and proceedings;"-";0,240;-;7;0;27;0;19;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
9;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,234;-;65;2131;6727;36751;3607;6506;0,60;17,25;29,11;1;561;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
10;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,225;-;43;83;320;1708;249;314;0,76;20,58;29,72;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
11;21100788403;"IST 2016 - 2016 IEEE International Conference on Imaging Systems and Techniques, Proceedings";conference and proceedings;"-";0,209;-;13;0;97;0;130;95;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
12;21100455693;"5th International Conference on Image Processing, Theory, Tools and Applications 2015, IPTA 2015";conference and proceedings;"-";0,197;-;10;0;95;0;89;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
13;21100457386;"2015 IEEE International Conference on RFID Technology and Applications, RFID-TA 2015";conference and proceedings;"-";0,192;-;6;0;28;0;33;27;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
14;21100454412;"2015 8th International Workshop on Advanced Ground Penetrating Radar, IWAGPR 2015";conference and proceedings;"-";0,189;-;8;0;99;0;62;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
15;21100810409;"Proceedings - IEEE 11th International Conference on Semantic Computing, ICSC 2017";conference and proceedings;"-";0,189;-;14;0;98;0;111;96;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
16;21100788242;"Proceedings of 2014 Australian Control Conference, AUCC 2014";conference and proceedings;"-";0,180;-;7;0;52;0;15;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
17;21100809801;"2017 IEEE International Conference on Imaging, Vision and Pattern Recognition, icIVPR 2017";conference and proceedings;"-";0,177;-;10;0;42;0;58;38;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
18;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,174;-;12;0;80;0;77;75;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
19;21100812606;"Proceedings - 12th International Conference on Signal Image Technology and Internet-Based Systems, SITIS 2016";conference and proceedings;"-";0,171;-;15;0;134;0;122;121;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
20;21100814002;"2017 International Workshop on Antenna Technology: Small Antennas, Innovative Structures, and Applications, iWAT 2017";conference and proceedings;"-";0,164;-;10;0;104;0;82;103;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Biomedical Engineering; Health Informatics; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine; Nursing"
21;21100455911;"Proceedings of 2015 International Conference on Signal Processing, Computing and Control, ISPCC 2015";conference and proceedings;"-";0,153;-;10;0;71;0;67;70;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
22;21100788404;"Proceedings of the 2016 6th IEEE-APS Topical Conference on Antennas and Propagation in Wireless Communications, IEEE APWC 2016";conference and proceedings;"-";0,150;-;8;0;82;0;50;80;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
23;21100455906;"2015 IEEE Signal Processing in Medicine and Biology Symposium - Proceedings";conference and proceedings;"-";0,149;-;9;0;40;0;25;39;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
24;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,149;-;14;24;297;536;35;285;0,12;22,33;19,67;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
25;21100457041;"2014 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2014";conference and proceedings;"-";0,144;-;12;0;543;0;179;542;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
26;21100469910;"2016 2nd International Conference on Control, Instrumentation, Energy and Communication, CIEC 2016";conference and proceedings;"-";0,140;-;11;0;110;0;91;109;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Health Informatics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine; Physics and Astronomy"
27;21100456626;"Proceedings - 2015 8th International Conference on BioMedical Engineering and Informatics, BMEI 2015";conference and proceedings;"-";0,135;-;8;0;165;0;72;163;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
28;21100773790;"2015 IEEE 6th International Symposium on Microwave, Antenna, Propagation, and EMC Technologies, MAPE 2015";conference and proceedings;"-";0,131;-;7;0;191;0;55;190;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
29;21100810621;"2016 23rd Iranian Conference on Biomedical Engineering and 2016 1st International Iranian Conference on Biomedical Engineering, ICBME 2016";conference and proceedings;"-";0,130;-;7;0;67;0;33;66;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
30;21100803361;"2016 International Conference on Signal and Information Processing, IConSIP 2016";conference and proceedings;"-";0,125;-;10;0;67;0;54;66;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
31;21100810723;"Energy, Environment and Green Building Materials - Proceedings of the International Conference on Energy, Environment and Green Building Materials, EEGBM 2014";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Radiology, Nuclear Medicine and Imaging; Signal Processing; Software";"Computer Science; Medicine"
32;21100805319;"Proceedings of 2016 International Conference on Robotics, Automation and Sciences, ICORAS 2016";conference and proceedings;"-";0,123;-;7;0;36;0;23;35;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
33;21100456651;"2015 International Conference on Planarization/CMP Technology, ICPT 2015";conference and proceedings;"-";0,121;-;3;0;70;0;12;68;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
34;21100814004;"2016 International Conference on Systems in Medicine and Biology, ICSMB 2016";conference and proceedings;"-";0,115;-;7;0;44;0;17;43;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
35;21100779201;"9th International Kharkiv Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW 2016";conference and proceedings;"-";0,114;-;7;0;210;0;46;209;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Optimization; Energy Engineering and Power Technology";"Computer Science; Energy; Mathematics"
36;21100805318;"Proceedings of 2016 2nd International Conference on Cloud Computing and Internet of Things, CCIOT 2016";conference and proceedings;"-";0,114;-;6;0;40;0;19;38;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
37;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,110;-;12;475;1073;3408;144;1066;0,22;7,17;20,68;0;11;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
38;21100812589;"2017 IEEE 3rd VR Workshop on Sonic Interactions for Virtual Environments, SIVE 2017";conference and proceedings;"-";0,109;-;3;0;6;0;6;5;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
39;21100783637;"2015 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2015";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
40;21100787769;"2016 8th International Conference on Ultrawideband and Ultrashort Impulse Signals, UWBUSIS 2016";conference and proceedings;"-";0,108;-;8;0;58;0;29;56;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Modeling and Simulation";"Computer Science; Mathematics"
41;21100469906;"2016 Global Medical Engineering Physics Exchanges/Pan American Health Care Exchanges, GMEPE/PAHCE 2016";conference and proceedings;"-";0,108;-;5;0;59;0;13;58;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
42;21100451350;"Upstream Engineering and Flow Assurance Forum 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
43;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,106;-;3;0;62;0;10;61;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
44;21100457092;"ISSBES 2015 - IEEE Student Symposium in Biomedical Engineering and Sciences: By the Student for the Student";conference and proceedings;"-";0,106;-;6;0;29;0;18;28;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
45;21100395063;"Bio-Optics: Design and Application, BODA 2015";conference and proceedings;"-";0,103;-;2;0;70;0;0;69;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
46;21100803372;"Symposium on Antenna Technology and Applied Electromagnetics, ANTEM 1998 - Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;142;0;6;141;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
47;21100395046;"Novel Techniques in Microscopy, NTM 2015";conference and proceedings;"-";0,100;-;2;0;78;0;0;77;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
48;21100395058;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2015";conference and proceedings;"-";0,100;-;2;0;66;0;1;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
49;21100395043;"Optics and the Brain, BRAIN 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
