Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427853;"Politics and Governance";journal;"21832463";0,936;Q1;34;100;161;4887;340;138;1,88;48,87;44,10;41;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,674;Q1;11;42;117;1043;52;94;0,47;24,83;13,16;3;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100442094;"Social Inclusion";journal;"21832803";0,428;Q2;32;101;226;4203;321;206;1,36;41,61;58,29;26;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
4;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,347;Q2;23;34;106;1664;87;97;0,64;48,94;41,54;1;10;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,327;Q2;15;49;89;2264;93;88;0,95;46,20;54,87;1;33;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,294;Q2;14;54;107;2375;62;97;0,51;43,98;34,52;6;22;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,288;Q2;12;61;146;2757;62;135;0,39;45,20;26,92;2;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
9;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,263;Q2;27;25;94;1260;62;93;0,66;50,40;44,26;2;12;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
10;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,256;Q2;8;51;176;1500;50;165;0,29;29,41;64,04;0;9;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Sociology and Political Science (Q2); Communication (Q3)";"Social Sciences"
11;21100258911;"Izquierdas";journal;"07185049";0,253;Q2;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,226;Q3;11;34;113;1940;34;108;0,20;57,06;20,51;1;8;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100211326;"Araucaria";journal;"15756823";0,219;Q3;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100211106;"Historia Social";journal;"02142570";0,209;Q3;9;27;75;1817;18;75;0,19;67,30;32,14;0;3;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,202;Q3;12;21;84;920;42;83;0,45;43,81;38,24;4;3;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;5600153108;"Papers";journal;"02102862, 20139004";0,200;Q3;16;33;78;1519;51;78;0,74;46,03;53,57;5;20;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q3;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,197;Q3;11;25;81;1330;36;78;0,31;53,20;29,63;1;4;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q3;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,191;Q3;15;35;132;1632;40;127;0,25;46,63;67,92;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
