Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;29;77;580;1;77;0,01;20,00;51,52;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
53;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;0;45;0;0;45;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
52;28463;"General Medicine";journal;"13111817";0,100;Q4;4;24;98;470;2;97;0,03;19,58;76,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,100;Q4;11;28;50;605;2;50;0,06;21,61;35,90;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
50;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;15;53;300;0;53;0,00;20,00;46,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
49;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;70;229;1080;0;210;0,00;15,43;63,50;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;18;118;433;1;108;0,00;24,06;51,61;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;13;85;300;0;84;0,00;23,08;63,64;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
46;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;30;47;1091;1;47;0,03;36,37;60,34;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21006;"Khirurgiia";journal;"04502167";0,102;Q4;7;30;44;0;1;44;0,04;0,00;34,48;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
