Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,777;Q1;61;319;822;3798;377;822;0,36;11,91;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,672;Q3;87;92;282;3498;302;278;0,91;38,02;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
3;23312;"Pedosphere";journal;"10020160";0,664;Q2;85;95;267;2791;268;267;1,03;29,38;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
4;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,641;Q2;101;255;259;10807;380;259;1,30;42,38;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,563;Q1;63;704;1733;7358;597;1733;0,27;10,45;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,546;Q1;101;630;2373;9828;1354;2373;0,59;15,60;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
7;23864;"Journal of Computational Mathematics";journal;"02549409";0,538;Q3;43;56;187;1087;100;187;0,48;19,41;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
8;25740;"Scientia Geologica Sinica";journal;"05635020";0,478;Q2;46;61;174;1989;343;174;2,18;32,61;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
9;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,465;Q2;40;29;99;1541;141;93;1,55;53,14;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,420;Q3;42;420;1041;5542;808;1041;0,77;13,20;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
